#timestamp,LO_Frequency,Hit,StdDev 
1688893215.4,286046996.7,N
1688893235.3,286046997.3,N
1688893255.1,286046997.6,N
1688893275.8,286046995.1,N
1688893295.7,286046995.3,N
1688893315.5,286046995.4,N
1688893335.4,286046995.1,N
1688893355.2,286046996.1,N
1688893375.0,286046995.6,N
1688893375.9,286046995.6,N
1688893395.8,286046997.5,N
1688893415.6,286046995.2,N
1688893435.4,286046996.1,Y
1688893455.3,286046999.5,P
1688893475.1,286046999.0,N
1688893495.9,286046999.6,N
1688893515.7,286046999.6,N
1688893535.5,286046999.0,N
1688893555.4,286046996.6,Y
1688893575.2,286046999.3,P
1688893595.0,286046998.7,P
1688893595.9,286046998.7,P
1688893615.8,286046999.3,N
1688893635.6,286046998.7,Y
1688893655.5,286047000.9,P
1688893675.3,286046998.1,N
1688893695.1,286047000.9,N
1688893715.9,286047001.1,N
1688893735.7,286046998.2,N
1688893755.5,286046998.5,N
1688893775.4,286046998.6,N
1688893795.2,286046998.6,N
1688893815.1,286046998.9,N
1688893816.0,286046998.9,N
1688893835.8,286046999.4,N
1688893855.6,286046999.2,N
1688893875.5,286046999.4,N
1688893895.3,286046999.4,N
1688893915.2,286046998.6,N
1688893935.9,286046998.3,N
1688893955.7,286046998.1,N
1688893975.6,286046998.6,N
1688893995.4,286046998.4,N
1688894015.2,286046999.6,N
1688894035.1,286046999.5,N
1688894036.0,286046999.5,N
1688894055.8,286046998.7,N
1688894075.7,286046999.1,N
1688894095.5,286046999.4,N
1688894115.3,286046998.9,N
1688894135.2,286046998.4,N
1688894155.0,286046998.5,N
1688894155.9,286046998.5,N
1688894175.7,286047001.2,N
1688894195.6,286046998.7,N
1688894215.4,286046998.3,N
1688894235.3,286046998.6,N
1688894255.1,286046998.8,N
1688894256.0,286046998.8,N
1688894275.8,286046998.6,N
1688894295.7,286047001.1,N
1688894315.5,286047001.1,N
1688894335.4,286046998.2,N
1688894355.2,286046999.0,N
1688894375.0,286046998.7,N
1688894375.9,286046998.7,N
1688894395.8,286046998.6,N
1688894415.6,286046998.5,N
1688894435.5,286047000.8,N
1688894455.3,286046998.6,N
1688894475.1,286046999.3,N
1688894495.9,286046998.4,N
1688894515.7,286046999.1,N
1688894535.5,286046999.0,N
1688894555.4,286046998.7,N
1688894575.2,286046999.2,N
1688894595.1,286046998.3,N
1688894596.0,286046998.3,N
1688894615.8,286046998.3,N
1688894635.6,286047001.1,N
1688894655.5,286046999.4,N
1688894675.3,286046998.9,N
1688894695.2,286046999.3,N
1688894715.9,286046999.0,N
1688894735.7,286046998.3,N
1688894755.6,286047000.8,N
1688894775.4,286046998.3,N
1688894795.2,286046998.2,N
1688894815.1,286046998.7,N
1688894816.0,286046998.7,N
1688894835.8,286046998.7,N
1688894855.7,286046999.5,N
1688894875.5,286046999.4,N
1688894895.3,286046998.4,N
1688894915.2,286046999.3,N
1688894935.0,286046998.7,N
1688894935.9,286046998.7,N
1688894955.8,286046999.3,N
1688894975.6,286046999.5,N
1688894995.4,286046998.7,N
1688895015.3,286046999.6,N
1688895035.1,286046998.7,N
1688895055.8,286046999.2,N
1688895075.7,286046996.6,Y
1688895095.5,286046999.3,P
1688895115.4,286046999.2,P
1688895135.2,286046999.3,P
1688895155.0,286046998.3,Y
1688895155.9,286046998.3,P
1688895175.8,286047000.9,N
1688895195.6,286047000.3,N
1688895215.5,286047000.0,N
1688895235.3,286047000.2,N
1688895255.1,286047000.6,N
1688895275.9,286046999.9,N
1688895295.7,286047000.1,N
1688895315.5,286047000.5,N
1688895335.4,286047000.3,N
1688895355.2,286047002.3,Y
1688895375.1,286047000.7,P
1688895376.0,286047000.7,N
1688895395.8,286047001.0,P
1688895415.6,286047000.3,N
1688895435.5,286047001.0,N
1688895455.3,286047000.7,N
1688895475.2,286046998.2,Y
1688895495.9,286046998.3,P
1688895515.7,286046999.4,N
1688895535.6,286046998.3,N
1688895555.4,286046998.7,N
1688895575.3,286046998.6,N
1688895595.1,286046998.2,N
1688895615.8,286047001.2,N
1688895635.7,286046998.7,N
1688895655.5,286047001.1,N
1688895675.4,286046998.1,N
1688895695.2,286046998.2,N
1688895715.0,286047001.2,N
1688895715.9,286047001.2,N
1688895735.8,286046998.4,N
1688895755.6,286046998.1,N
1688895775.5,286046998.1,N
1688895795.3,286046998.5,N
1688895815.1,286046998.8,N
1688895835.9,286046998.7,N
1688895855.7,286046998.3,N
1688895875.5,286046999.3,N
1688895895.4,286046998.9,N
1688895915.2,286046998.8,N
1688895935.1,286046999.3,N
1688895936.0,286046999.3,N
1688895955.8,286046999.3,N
1688895975.6,286046996.5,Y
1688895995.5,286046998.8,P
1688896015.3,286046999.3,P
1688896035.2,286046998.8,P
1688896055.9,286046999.0,Y
1688896075.7,286047000.8,P
1688896095.6,286046998.1,N
1688896115.4,286047000.7,N
1688896135.2,286046998.2,N
1688896155.1,286046998.1,N
1688896156.0,286046998.1,N
1688896175.8,286047000.8,N
1688896195.7,286047000.8,N
1688896215.5,286047000.6,N
1688896235.3,286047000.4,N
1688896255.2,286047000.5,N
1688896275.0,286047000.6,N
1688896275.9,286047000.6,N
1688896295.7,286047000.4,N
1688896315.6,286047002.4,N
1688896335.4,286047002.1,N
1688896355.3,286047001.4,N
1688896375.1,286047004.4,Y
1688896395.8,286047001.3,P
1688896415.7,286047001.7,P
1688896435.5,286047002.7,P
1688896455.3,286047001.3,N
1688896475.2,286047003.7,Y
1688896495.0,286047002.2,P
1688896495.9,286047002.2,P
1688896515.8,286046999.8,N
1688896535.6,286047000.9,N
1688896555.4,286047000.7,N
1688896575.3,286047001.0,N
1688896595.1,286047002.8,Y
1688896615.9,286047000.6,P
1688896635.7,286047000.2,N
1688896655.5,286047000.7,N
1688896675.4,286047000.9,N
1688896695.2,286047000.9,N
1688896715.0,286047002.5,Y
1688896716.0,286047002.5,P
1688896735.8,286047000.5,N
1688896755.6,286046999.8,N
1688896775.5,286047001.0,N
1688896795.3,286047001.0,N
