#timestamp,LO_Frequency,Hit,StdDev 
1593730815.8,286046997.0,N
1593730835.6,286046993.7,Y
1593730855.5,286046997.5,P
1593730875.3,286046993.3,P
1593730895.1,286046994.9,N
1593730915.9,286046995.2,N
1593730935.7,286046997.0,N
1593730955.6,286046998.9,N
1593730975.4,286046997.7,N
1593730995.2,286046997.3,N
1593731015.1,286046995.2,N
1593731016.0,286046995.2,N
1593731035.8,286046998.7,N
1593731055.6,286046998.4,N
1593731075.5,286046999.1,N
1593731095.3,286046996.9,N
1593731115.2,286046994.9,N
1593731135.9,286046996.8,N
1593731155.7,286046998.7,N
1593731175.6,286047000.9,N
1593731195.4,286047001.1,N
1593731215.2,286047000.0,N
1593731235.1,286047000.4,N
1593731236.0,286047000.4,N
1593731255.8,286047001.1,N
1593731275.7,286046998.8,N
1593731295.5,286046999.0,N
1593731315.3,286046998.8,N
1593731335.2,286046998.7,N
1593731355.0,286046999.1,N
1593731355.9,286046999.1,N
1593731375.8,286047000.2,N
1593731395.6,286047000.9,N
1593731415.4,286047000.9,N
1593731435.3,286047002.7,N
1593731455.1,286047002.0,N
1593731475.8,286047001.9,N
1593731495.7,286047002.2,N
1593731515.5,286047001.8,N
1593731535.4,286047002.2,N
1593731555.2,286047003.5,N
1593731575.0,286047003.7,N
1593731575.9,286047003.7,N
1593731595.8,286047003.8,N
1593731615.6,286047002.5,N
1593731635.5,286047003.9,N
1593731655.3,286046999.8,N
1593731675.1,286047001.8,N
1593731695.9,286047005.5,Y
1593731715.7,286047004.2,P
1593731735.5,286047002.0,N
1593731755.4,286047000.4,N
1593731775.2,286046999.4,N
1593731795.1,286047001.0,N
1593731796.0,286047001.0,N
1593731815.8,286047000.8,N
1593731835.6,286047000.5,N
1593731855.5,286047004.4,Y
1593731875.3,286046998.1,P
1593731895.2,286046999.9,N
1593731915.9,286046998.2,N
1593731935.7,286047002.4,N
1593731955.6,286046999.8,N
1593731975.4,286046998.5,N
1593731995.2,286046998.8,N
1593732015.1,286047002.8,N
1593732016.0,286047002.8,N
1593732035.8,286047001.4,N
1593732055.7,286047001.4,N
1593732075.5,286047004.3,N
1593732095.3,286047001.5,N
1593732115.2,286047001.1,N
1593732135.0,286046999.4,N
1593732135.9,286046999.4,N
1593732155.8,286046999.2,N
1593732175.6,286047000.2,N
1593732195.4,286046998.1,N
1593732215.3,286046995.0,N
1593732235.1,286047001.1,N
1593732255.9,286047002.0,N
1593732275.7,286047003.9,N
1593732295.5,286046999.8,N
1593732315.4,286047000.6,N
1593732335.2,286047000.9,N
1593732355.0,286047002.9,N
1593732355.9,286047002.9,N
1593732375.8,286047004.2,N
1593732395.6,286047004.0,N
1593732415.4,286047002.4,N
1593732435.3,286046996.9,N
1593732455.1,286046996.7,N
1593732475.9,286046997.2,N
1593732495.7,286046997.3,N
1593732515.5,286046999.9,N
1593732535.4,286046997.4,N
1593732555.2,286047000.7,N
1593732575.1,286046999.0,N
1593732576.0,286046999.0,N
1593732595.8,286047000.3,N
1593732615.6,286047002.3,N
1593732635.5,286047009.9,Y
1593732655.3,286047013.2,P
1593732675.2,286047009.0,N
1593732695.9,286047004.1,N
1593732715.7,286047002.2,N
1593732735.6,286047004.1,N
1593732755.4,286047006.1,N
1593732775.2,286047010.8,N
1593732795.1,286047010.9,N
1593732796.0,286047010.9,N
1593732815.8,286047012.6,Y
1593732835.7,286047004.7,P
1593732855.5,286047004.6,P
1593732875.3,286047007.6,P
1593732895.2,286047005.9,Y
1593732915.0,286046994.6,P
1593732915.9,286046994.6,N
1593732935.8,286046991.8,N
1593732955.6,286046994.2,N
1593732975.4,286046991.0,N
1593732995.3,286046986.1,N
1593733015.1,286046984.4,N
1593733035.9,286046980.5,Y
1593733055.7,286046987.1,P
1593733075.5,286046989.7,P
1593733095.4,286046992.8,P
1593733115.2,286046990.8,Y
1593733135.0,286047001.9,P
1593733135.9,286047001.9,N
1593733155.8,286047004.2,N
1593733175.6,286047003.5,N
1593733195.5,286047006.5,N
1593733215.3,286047009.8,N
1593733235.1,286047010.0,N
1593733255.9,286047008.1,N
1593733275.7,286047008.7,N
1593733295.5,286047008.8,N
1593733315.4,286047008.6,N
1593733335.2,286047004.5,N
1593733355.1,286047005.3,N
1593733356.0,286047005.3,N
1593733375.8,286047005.4,N
1593733395.6,286047006.3,N
1593733415.5,286047007.8,N
1593733435.3,286047013.0,N
1593733455.1,286047023.2,Y
1593733475.9,286047022.9,P
1593733495.7,286047015.8,N
1593733515.6,286047015.3,N
1593733535.4,286047013.0,N
1593733555.2,286047015.0,N
1593733575.1,286047009.8,N
1593733576.0,286047009.8,N
1593733595.8,286047005.0,N
1593733615.7,286047006.2,N
1593733635.5,286047004.7,N
1593733655.3,286047000.4,N
1593733675.2,286047000.7,N
1593733695.0,286046996.5,N
1593733695.9,286046996.5,N
1593733715.7,286046995.4,N
1593733735.6,286046995.8,N
1593733755.4,286046993.9,N
1593733775.3,286046992.9,N
1593733795.1,286046992.9,N
1593733796.0,286046992.9,N
1593733815.8,286046988.5,N
1593733835.7,286046989.7,N
1593733855.5,286046988.0,N
1593733875.3,286046989.9,N
1593733895.2,286046995.3,N
1593733915.0,286046994.9,N
1593733915.9,286046994.9,N
1593733935.8,286046996.4,N
1593733955.6,286046999.4,N
1593733975.4,286046996.1,N
1593733995.3,286046992.4,N
1593734015.1,286047000.0,N
1593734035.8,286047000.7,N
1593734055.7,286047002.8,N
1593734075.5,286047000.0,N
1593734095.4,286047005.0,N
1593734115.2,286047004.7,N
1593734135.0,286047005.8,N
1593734135.9,286047005.8,N
1593734155.8,286047004.6,N
1593734175.6,286046999.7,N
1593734195.4,286047002.4,N
1593734215.3,286047003.4,N
1593734235.1,286047006.4,N
1593734255.9,286047006.3,N
1593734275.7,286047011.9,N
1593734295.5,286047015.8,N
1593734315.4,286047019.7,N
1593734335.2,286047019.7,N
1593734355.0,286047026.4,Y
1593734356.0,286047026.4,P
1593734375.8,286047022.5,N
1593734395.6,286047024.9,N
