#timestamp,LO_Frequency,Hit,StdDev 
1619877615.3,286046999.5,N
1619877635.1,286046999.3,N
1619877636.0,286046999.3,N
1619877655.8,286046996.6,N
1619877675.7,286047001.1,N
1619877695.5,286046996.5,N
1619877715.3,286046996.8,N
1619877735.2,286046996.6,N
1619877755.0,286046996.9,N
1619877755.9,286046996.9,N
1619877775.8,286047000.7,N
1619877795.6,286047011.9,N
1619877815.4,286046994.9,N
1619877835.3,286046995.9,N
1619877855.1,286046992.3,N
1619877875.9,286046992.1,N
1619877895.7,286046997.1,N
1619877915.5,286047004.2,N
1619877935.4,286047005.6,N
1619877955.2,286047003.3,N
1619877975.0,286047003.8,N
1619877975.9,286047003.8,N
1619877995.8,286047005.3,N
1619878015.6,286047007.6,N
1619878035.5,286047004.1,N
1619878055.3,286047001.7,N
1619878075.1,286047002.2,N
1619878095.9,286047002.6,N
1619878115.7,286046998.3,N
1619878135.5,286046995.2,N
1619878155.4,286046995.6,N
1619878175.2,286046993.3,N
1619878195.1,286046997.5,N
1619878196.0,286046997.5,N
1619878215.8,286046999.1,N
1619878235.6,286047000.0,N
1619878255.5,286047000.0,N
1619878275.3,286047001.0,N
1619878295.1,286046999.4,N
1619878315.9,286047000.6,N
1619878335.7,286046999.6,N
1619878355.6,286046999.7,N
1619878375.4,286047001.9,N
1619878395.2,286046997.7,N
1619878415.1,286046997.5,N
1619878416.0,286046997.5,N
1619878435.8,286046996.9,N
1619878455.7,286046996.2,N
1619878475.5,286046996.7,N
1619878495.3,286047000.7,N
1619878515.2,286047002.7,N
1619878535.0,286047002.0,N
1619878535.9,286047002.0,N
1619878555.7,286046998.9,N
1619878575.6,286046997.8,N
1619878595.4,286046999.1,N
1619878615.3,286047002.7,N
1619878635.1,286047001.3,N
1619878636.0,286047001.3,N
1619878655.8,286047003.1,N
1619878675.7,286047003.6,N
1619878695.5,286047003.1,N
1619878715.3,286047005.2,N
1619878735.2,286047004.5,N
1619878755.0,286047003.7,N
1619878755.9,286047003.7,N
1619878775.8,286047002.9,N
1619878795.6,286047003.7,N
1619878815.4,286047002.5,N
1619878835.3,286047004.2,N
1619878855.1,286047003.2,N
1619878875.9,286047005.9,N
1619878895.7,286047007.4,N
1619878915.5,286047006.5,N
1619878935.4,286047007.6,N
1619878955.2,286047005.7,N
1619878975.0,286047003.3,N
1619878975.9,286047003.3,N
1619878995.8,286047004.7,N
1619879015.6,286047005.8,N
1619879035.5,286047005.9,N
1619879055.3,286047003.1,N
1619879075.1,286047007.2,Y
1619879095.9,286046999.7,P
1619879115.7,286047002.8,N
1619879135.6,286046997.2,N
1619879155.4,286046995.9,N
1619879175.2,286046993.8,N
1619879195.1,286046992.0,N
1619879196.0,286046992.0,N
1619879215.8,286046990.4,N
1619879235.6,286046991.7,N
1619879255.5,286046993.7,N
1619879275.3,286046993.6,N
1619879295.2,286046996.4,N
1619879315.9,286046998.8,N
1619879335.7,286047000.6,N
1619879355.6,286046999.8,N
1619879375.4,286046997.2,N
1619879395.2,286047000.9,N
1619879415.1,286046997.9,N
1619879416.0,286046997.9,N
1619879435.8,286046991.8,N
1619879455.7,286046994.6,N
1619879475.5,286046996.1,N
1619879495.3,286046992.3,N
1619879515.2,286046991.1,N
1619879535.0,286046990.0,N
1619879535.9,286046990.0,N
1619879555.7,286046987.8,Y
1619879575.6,286046990.2,P
1619879595.4,286046993.2,N
1619879615.3,286046993.0,P
1619879635.1,286046992.1,Y
1619879655.8,286046998.7,P
1619879675.7,286047000.9,N
1619879695.5,286047000.9,N
1619879715.4,286047003.4,N
1619879735.2,286047005.1,N
1619879755.0,286047006.9,N
1619879755.9,286047006.9,N
1619879775.8,286047006.7,N
1619879795.6,286047003.1,N
1619879815.4,286047005.6,N
1619879835.3,286047005.3,N
1619879855.1,286047007.3,N
1619879875.9,286047007.5,N
1619879895.7,286047004.5,N
1619879915.5,286047005.2,N
1619879935.4,286047003.2,N
1619879955.2,286047005.7,N
1619879975.0,286047006.8,N
1619879975.9,286047006.8,N
1619879995.8,286047006.8,N
1619880015.6,286047004.6,N
1619880035.5,286047006.3,N
1619880055.3,286047007.8,N
1619880075.1,286047007.7,N
1619880095.9,286047009.8,N
1619880115.7,286047014.0,Y
1619880135.6,286047009.9,P
1619880155.4,286047008.2,P
1619880175.2,286047005.1,N
1619880195.1,286047009.0,Y
1619880196.0,286047009.0,P
1619880215.8,286047002.0,N
1619880235.6,286047001.2,N
1619880255.5,286046998.7,N
1619880275.3,286047011.9,Y
1619880295.2,286046998.5,P
1619880315.9,286046999.6,N
1619880335.7,286046996.2,N
1619880355.6,286046996.1,N
1619880375.4,286046997.9,N
1619880395.3,286046996.7,N
1619880415.1,286046997.3,N
1619880416.0,286046997.3,N
1619880435.8,286046995.1,N
1619880455.7,286046993.4,N
1619880475.5,286046996.1,N
1619880495.3,286046993.8,N
1619880515.2,286046992.0,Y
1619880535.0,286046993.3,P
1619880535.9,286046993.3,P
1619880555.8,286046990.1,P
1619880575.6,286046990.5,Y
1619880595.4,286047005.5,P
1619880615.3,286047007.4,N
1619880635.1,286047010.5,N
1619880655.9,286047009.9,N
1619880675.7,286047010.0,N
1619880695.5,286047006.5,N
1619880715.4,286047003.3,N
1619880735.2,286047003.7,N
1619880755.0,286047002.8,N
1619880755.9,286047002.8,N
1619880775.8,286047000.1,N
1619880795.6,286047003.6,N
1619880815.5,286047005.3,N
1619880835.3,286047003.9,N
1619880855.1,286046999.9,N
1619880875.9,286047001.2,N
1619880895.7,286047003.7,N
1619880915.5,286047007.3,N
1619880935.4,286047004.0,N
1619880955.2,286047005.2,N
1619880975.1,286047006.2,N
1619880976.0,286047006.2,N
1619880995.8,286047007.4,N
1619881015.6,286047002.2,N
1619881035.5,286047000.7,N
1619881055.3,286046996.8,N
1619881075.2,286046995.0,N
1619881095.9,286046997.7,N
1619881115.7,286047001.2,N
1619881135.6,286046998.9,N
1619881155.4,286047001.1,N
1619881175.2,286047001.2,N
1619881195.1,286046997.0,N
1619881196.0,286046997.0,N
