#timestamp,LO_Frequency,Hit,StdDev 
1634490015.5,286046998.6,N
1634490035.4,286046998.7,N
1634490055.2,286046997.0,N
1634490075.0,286046997.8,N
1634490075.9,286046997.8,N
1634490095.8,286046997.6,N
1634490115.6,286046997.7,N
1634490135.4,286046997.8,N
1634490155.3,286046994.1,Y
1634490175.1,286046995.4,P
1634490176.0,286046995.4,P
1634490195.8,286046995.5,P
1634490215.7,286046993.3,Y
1634490235.5,286046999.4,P
1634490255.3,286046999.3,N
1634490275.2,286046998.1,N
1634490295.9,286046998.1,N
1634490315.7,286046997.4,N
1634490335.6,286046997.7,N
1634490355.4,286046994.9,Y
1634490375.2,286046999.6,P
1634490395.1,286046999.2,N
1634490396.0,286046999.2,N
1634490415.8,286046996.9,Y
1634490435.6,286047001.2,P
1634490455.5,286046998.2,N
1634490475.3,286046998.5,N
1634490495.1,286046996.8,N
1634490515.9,286046996.8,N
1634490535.7,286046996.5,N
1634490555.5,286046996.6,N
1634490575.4,286046997.1,N
1634490595.2,286046997.6,N
1634490615.0,286046995.4,Y
1634490615.9,286046995.4,P
1634490635.8,286046999.4,N
1634490655.6,286046999.0,N
1634490675.4,286046996.8,N
1634490695.3,286046995.0,Y
1634490715.1,286046998.3,P
1634490716.0,286046998.3,P
1634490735.8,286046998.7,P
1634490755.7,286046998.9,Y
1634490775.5,286047002.4,P
1634490795.3,286047000.0,N
1634490815.2,286046999.8,N
1634490835.9,286046999.7,N
1634490855.7,286047000.4,N
1634490875.6,286047001.0,N
1634490895.4,286047000.8,N
1634490915.2,286046998.5,N
1634490935.1,286046998.7,N
1634490936.0,286046998.7,N
1634490955.8,286046997.1,N
1634490975.6,286046996.8,N
1634490995.5,286046997.8,N
1634491015.3,286046995.4,Y
1634491035.1,286046995.1,P
1634491055.9,286046999.5,N
1634491075.7,286046997.5,N
1634491095.5,286046995.4,N
1634491115.4,286046997.9,N
1634491135.2,286046997.7,N
1634491155.0,286046997.5,N
1634491155.9,286046997.5,N
1634491175.8,286046997.9,N
1634491195.6,286046997.8,N
1634491215.4,286046997.9,N
1634491235.3,286046995.7,Y
1634491255.1,286046998.9,P
1634491256.0,286046998.9,N
1634491275.8,286046997.3,P
1634491295.7,286046997.7,Y
1634491315.5,286046999.0,P
1634491335.3,286046998.5,P
1634491355.2,286047001.2,P
1634491375.9,286046998.6,N
1634491395.7,286046998.5,N
1634491415.6,286046998.8,N
1634491435.4,286046998.7,N
1634491455.2,286046998.8,N
1634491475.1,286046999.6,N
1634491476.0,286046999.6,N
1634491495.8,286046999.6,N
1634491515.6,286046999.1,N
1634491535.5,286046999.0,N
1634491555.3,286046998.7,N
1634491575.1,286047000.6,N
1634491595.9,286047001.0,N
1634491615.7,286047000.5,N
1634491635.5,286047001.1,N
1634491655.4,286047001.1,N
1634491675.2,286047001.2,N
1634491695.0,286046999.7,N
1634491695.9,286046999.7,N
1634491715.8,286047000.4,N
1634491735.6,286047000.5,N
1634491755.4,286047002.8,N
1634491775.3,286047000.4,N
1634491795.1,286047000.5,N
1634491796.0,286047000.5,N
1634491815.8,286047000.4,N
1634491835.7,286046998.1,N
1634491855.5,286046999.9,N
1634491875.3,286047000.9,N
1634491895.2,286047000.5,N
1634491915.9,286047000.4,N
1634491935.7,286047001.8,N
1634491955.6,286047002.3,N
1634491975.4,286046999.9,N
1634491995.2,286047000.9,N
1634492015.0,286047000.1,N
1634492016.0,286047000.1,N
1634492035.8,286047000.1,N
1634492055.6,286047000.1,N
1634492075.4,286047002.1,N
1634492095.3,286047002.3,N
1634492115.1,286047002.5,N
1634492135.8,286047002.2,N
1634492155.7,286046999.7,N
1634492175.5,286047002.2,N
1634492195.3,286047001.6,N
1634492215.2,286047001.3,N
1634492235.0,286047005.8,Y
1634492235.9,286047005.8,P
1634492255.8,286047003.6,N
1634492275.6,286047004.4,N
1634492295.4,286047004.0,N
1634492315.2,286047001.8,N
1634492335.1,286047003.9,N
1634492336.0,286047003.9,N
1634492355.8,286047006.0,Y
1634492375.7,286047002.6,P
1634492395.5,286047002.6,P
1634492415.3,286047002.1,P
1634492435.2,286047002.5,Y
1634492455.9,286046998.9,P
1634492475.7,286046999.3,N
1634492495.6,286046997.7,N
1634492515.4,286046999.1,N
1634492535.2,286047001.0,N
1634492555.1,286046999.3,N
1634492556.0,286046999.3,N
1634492575.8,286046998.4,N
1634492595.6,286047002.4,N
1634492615.5,286047003.3,N
1634492635.3,286047001.5,N
1634492655.1,286047003.8,N
1634492675.8,286047001.5,N
1634492695.7,286047003.7,N
1634492715.5,286047005.9,N
1634492735.3,286047003.7,N
1634492755.2,286047003.4,N
1634492775.0,286047005.4,N
1634492775.9,286047005.4,N
1634492795.7,286047003.0,N
1634492815.6,286047005.4,N
1634492835.4,286047005.1,N
1634492855.2,286047006.8,N
1634492875.1,286047007.3,N
1634492876.0,286047007.3,N
1634492895.8,286047004.5,N
1634492915.6,286047007.1,N
1634492935.5,286047006.9,N
1634492955.3,286047006.2,N
1634492975.1,286047008.5,N
1634492995.9,286047010.4,Y
1634493015.7,286047004.5,P
1634493035.5,286047007.6,P
1634493055.4,286047003.4,N
1634493075.2,286047003.8,N
1634493095.0,286047005.7,Y
1634493095.9,286047005.7,P
1634493145.8,286046998.1,E
1634493155.7,286046999.8,N
1634493175.6,286047002.2,P
1634493195.4,286047004.7,P
1634493215.2,286047006.0,N
1634493235.1,286047001.3,N
1634493236.0,286047001.3,N
1634493255.8,286047005.9,N
1634493275.6,286047003.6,N
1634493295.5,286047002.9,N
1634493315.3,286047003.4,N
1634493335.1,286047003.4,N
1634493355.9,286047007.6,Y
1634493375.7,286047003.4,P
1634493395.5,286047003.3,P
1634493415.4,286047003.9,P
1634493435.2,286047003.4,Y
1634493455.0,286046998.1,P
1634493455.9,286046998.1,N
1634493475.8,286047000.7,N
1634493495.6,286047000.6,N
1634493515.4,286047001.9,N
1634493535.3,286047004.1,N
1634493555.1,286047003.7,N
1634493556.0,286047003.7,N
1634493575.8,286047001.3,N
1634493595.7,286047001.4,N
