#timestamp,LO_Frequency,Hit,StdDev 
1514779215.3,286047002.9,N
1514779235.1,286046999.9,N
1514779255.8,286046999.1,N
1514779275.7,286046993.6,Y
1514779295.5,286046994.5,P
1514779315.3,286046992.3,N
1514779335.2,286046990.5,N
1514779355.9,286046993.3,N
1514779375.7,286046994.7,N
1514779395.6,286046993.1,N
1514779415.4,286046991.1,Y
1514779435.2,286046999.2,P
1514779455.1,286046999.0,N
1514779456.0,286046999.0,N
1514779475.8,286046999.1,N
1514779495.6,286046998.7,N
1514779515.5,286046998.8,N
1514779535.3,286047002.0,N
1514779555.1,286047001.7,N
1514779575.8,286047001.7,N
1514779595.7,286047002.3,N
1514779615.5,286047000.1,N
1514779635.3,286047000.3,N
1514779655.2,286047001.0,N
1514779675.9,286047000.0,N
1514779695.7,286047002.7,N
1514779715.6,286047004.0,N
1514779735.4,286047003.1,N
1514779755.2,286047004.9,N
1514779775.1,286047001.3,N
1514779776.0,286047001.3,N
1514779795.8,286047001.7,N
1514779815.6,286047003.5,N
1514779835.5,286047006.9,Y
1514779855.3,286047002.9,P
1514779875.1,286047007.2,P
1514779895.9,286047007.0,N
1514779915.7,286047005.8,N
1514779935.5,286047003.0,N
1514779955.4,286047008.7,Y
1514779975.2,286047001.3,P
1514779995.0,286047001.4,N
1514779995.9,286047001.4,N
1514780015.7,286047000.0,N
1514780035.6,286047001.2,N
1514780055.4,286046996.5,N
1514780075.2,286046996.2,N
1514780095.1,286046996.2,N
1514780096.0,286046996.2,N
1514780115.8,286046996.2,N
1514780135.6,286046994.8,N
1514780155.5,286046995.2,N
1514780175.3,286046996.4,N
1514780195.1,286046995.1,N
1514780215.9,286046995.7,N
1514780235.7,286046991.3,N
1514780255.5,286046986.9,Y
1514780275.4,286046989.8,P
1514780295.2,286046985.7,P
1514780315.0,286046987.3,N
1514780315.9,286046987.3,N
1514780335.8,286046989.8,N
1514780355.6,286046991.1,N
1514780375.4,286046988.8,Y
1514780395.3,286046999.0,P
1514780415.1,286046998.4,N
1514780416.0,286046998.4,N
1514780435.8,286046999.0,N
1514780455.7,286047000.7,N
1514780475.5,286046999.8,N
1514780495.3,286047002.2,N
1514780515.1,286047001.1,N
1514780535.9,286046996.8,N
1514780555.7,286046996.8,N
1514780575.5,286046997.0,N
1514780595.4,286047000.9,N
1514780615.2,286047002.8,N
1514780635.0,286047002.6,N
1514780635.9,286047002.6,N
1514780655.8,286047003.4,N
1514780675.6,286047005.3,N
1514780695.4,286047000.9,N
1514780715.3,286046998.4,N
1514780735.1,286046999.1,N
1514780736.0,286046999.1,N
1514780755.8,286046999.0,N
1514780775.6,286047004.0,N
1514780795.5,286047003.2,N
1514780815.3,286047003.3,N
1514780835.1,286047007.0,N
1514780855.9,286047005.9,N
1514780875.7,286047006.6,N
1514780895.5,286047008.2,N
1514780915.4,286047012.3,Y
1514780935.2,286047011.0,P
1514780955.0,286047014.3,N
1514780955.9,286047014.3,N
1514780975.8,286047015.5,N
1514780995.6,286047017.1,Y
1514781015.4,286047002.8,P
1514781035.3,286047000.1,N
1514781055.1,286047001.8,N
1514781056.0,286047001.8,N
1514781075.8,286047004.9,N
1514781095.7,286047006.5,N
1514781115.5,286047009.1,N
1514781135.3,286047007.4,N
1514781155.2,286047009.4,N
1514781175.9,286047013.8,Y
1514781195.7,286047011.8,P
1514781215.6,286047009.9,P
1514781235.4,286047008.6,P
1514781255.2,286047009.5,Y
1514781275.1,286046998.1,P
1514781276.0,286046998.1,N
1514781295.8,286046998.4,N
1514781315.6,286046995.8,N
1514781335.5,286046994.4,N
1514781355.3,286046994.5,N
1514781375.1,286046991.5,N
1514781395.8,286046987.1,N
1514781415.7,286046987.6,N
1514781435.5,286046989.4,N
1514781455.3,286046990.4,N
1514781475.2,286046991.0,N
1514781495.0,286046988.5,N
1514781495.9,286046988.5,N
1514781515.7,286046985.6,N
1514781535.6,286046981.3,Y
1514781555.4,286046989.7,P
1514781575.2,286046995.1,N
1514781595.1,286046994.7,N
1514781596.0,286046994.7,N
1514781615.8,286046992.7,Y
1514781635.6,286046997.2,P
1514781655.5,286046997.0,N
1514781675.3,286047001.1,N
1514781695.1,286047002.4,N
1514781715.9,286046999.9,N
1514781735.7,286046996.0,N
1514781755.5,286046990.8,Y
1514781775.4,286046993.5,P
1514781795.2,286046996.3,N
1514781815.0,286046997.8,N
1514781815.9,286046997.8,N
1514781835.8,286046997.5,N
1514781855.6,286046997.5,N
1514781875.4,286046995.4,Y
1514781895.3,286046999.6,P
1514781915.1,286046998.0,N
1514781935.8,286046997.7,N
1514781955.7,286046998.5,N
1514781975.5,286046999.1,N
1514781995.3,286046995.5,Y
1514782015.2,286046998.0,P
1514782035.9,286046996.7,P
1514782055.7,286046994.6,P
1514782075.6,286046994.9,Y
1514782095.4,286046997.0,P
1514782115.2,286046998.6,P
1514782135.1,286046999.0,N
1514782136.0,286046999.0,N
1514782155.8,286046999.2,N
1514782175.6,286046998.9,N
1514782195.5,286046998.9,N
1514782215.3,286047000.3,N
1514782235.1,286046998.3,N
1514782255.9,286046995.4,Y
1514782275.7,286046995.6,P
1514782295.5,286047001.3,N
1514782315.4,286046998.4,N
1514782335.2,286046996.8,N
1514782355.0,286046996.7,N
1514782355.9,286046996.7,N
1514782375.8,286046994.0,Y
1514782395.6,286047000.7,P
1514782415.4,286046998.1,N
1514782435.3,286046999.1,N
1514782455.1,286046999.0,N
1514782456.0,286046999.0,N
1514782475.8,286047000.4,N
1514782495.7,286047005.0,Y
1514782515.5,286047005.3,P
1514782535.3,286047000.0,N
1514782555.2,286047002.1,N
1514782575.9,286047002.9,N
1514782595.7,286047002.1,N
1514782615.6,286047003.6,N
1514782635.4,286047005.1,N
1514782655.2,286047006.1,N
1514782675.1,286047006.9,Y
1514782676.0,286047006.9,P
1514782695.8,286047003.3,N
1514782715.6,286047000.6,N
1514782735.4,286046999.7,N
1514782755.3,286047002.5,N
1514782775.1,286046999.5,N
1514782795.8,286046997.7,N
