#timestamp,LO_Frequency,Hit,StdDev 
1620457215.2,286046999.2,N
1620457235.1,286046997.2,N
1620457236.0,286046997.2,N
1620457255.8,286047000.9,N
1620457275.6,286046998.2,N
1620457295.5,286047000.6,N
1620457315.3,286047001.5,N
1620457335.1,286047000.3,N
1620457355.9,286046998.7,N
1620457375.7,286046999.5,N
1620457395.6,286047002.6,N
1620457415.4,286047001.4,N
1620457435.2,286047000.0,N
1620457455.1,286046998.3,N
1620457456.0,286046998.3,N
1620457475.8,286047000.7,N
1620457495.7,286047002.8,N
1620457515.5,286047002.8,N
1620457535.3,286046998.2,N
1620457555.2,286047000.5,N
1620457575.0,286047002.8,N
1620457575.9,286047002.8,N
1620457595.8,286047004.3,N
1620457615.6,286047003.8,N
1620457635.4,286047000.5,N
1620457655.3,286047000.5,N
1620457675.1,286046998.6,N
1620457695.8,286047000.9,N
1620457715.7,286047004.3,N
1620457735.5,286047002.2,N
1620457755.4,286047002.6,N
1620457775.2,286047001.7,N
1620457795.0,286047000.6,N
1620457795.9,286047000.6,N
1620457815.8,286047002.1,N
1620457835.6,286047002.2,N
1620457855.5,286047000.4,N
1620457875.3,286046999.4,N
1620457895.1,286046998.6,N
1620457915.9,286047001.0,N
1620457935.7,286046998.3,N
1620457955.5,286046998.5,N
1620457975.4,286047000.2,N
1620457995.2,286047002.5,N
1620458015.1,286047001.4,N
1620458016.0,286047001.4,N
1620458035.8,286047001.4,N
1620458055.7,286047002.6,N
1620458075.5,286046998.1,N
1620458095.3,286046996.6,N
1620458115.2,286046999.0,N
1620458135.0,286047000.3,N
1620458135.9,286047000.3,N
1620458155.8,286047002.8,N
1620458175.6,286047002.7,N
1620458195.4,286046998.3,N
1620458215.3,286046999.6,N
1620458235.1,286046999.5,N
1620458255.8,286046996.5,N
1620458275.7,286046998.8,N
1620458295.5,286046999.4,N
1620458315.4,286046998.6,N
1620458335.2,286046998.5,N
1620458355.0,286046996.8,N
1620458355.9,286046996.8,N
1620458375.8,286046996.8,N
1620458395.6,286046996.7,N
1620458415.4,286046999.7,N
1620458435.3,286047002.1,N
1620458455.1,286046999.3,N
1620458475.9,286046997.2,N
1620458495.7,286046997.2,N
1620458515.5,286046996.7,N
1620458535.4,286046997.7,N
1620458555.2,286046995.0,N
1620458575.0,286046998.6,N
1620458575.9,286046998.6,N
1620458595.8,286046998.1,N
1620458615.6,286047000.6,N
1620458635.5,286047000.1,N
1620458655.3,286046996.5,N
1620458675.1,286046998.6,N
1620458695.9,286046999.0,N
1620458715.7,286047001.0,N
1620458735.5,286046998.1,N
1620458755.4,286046999.3,N
1620458775.2,286046998.8,N
1620458795.1,286047000.7,N
1620458796.0,286047000.7,N
1620458815.8,286046998.4,N
1620458835.6,286046999.2,N
1620458855.5,286046999.3,N
1620458875.3,286046997.5,N
1620458895.1,286046995.4,N
1620458915.9,286046995.5,N
1620458935.7,286046997.4,N
1620458955.6,286046995.8,N
1620458975.4,286046994.2,Y
1620458995.2,286046994.2,P
1620459015.1,286046993.7,P
1620459016.0,286046993.7,P
1620459035.8,286046995.6,N
1620459055.6,286046995.8,N
1620459075.5,286046995.7,N
1620459095.3,286046998.0,N
1620459115.2,286046996.7,N
1620459135.9,286046999.6,N
1620459155.7,286046999.7,N
1620459175.6,286047002.2,N
1620459195.4,286047002.0,N
1620459215.2,286047002.1,N
1620459235.1,286047000.7,N
1620459236.0,286047000.7,N
1620459255.8,286046999.6,N
1620459275.7,286046996.9,N
1620459295.5,286046997.4,N
1620459315.3,286046995.6,N
1620459335.2,286046996.0,N
1620459355.0,286046996.2,N
1620459355.9,286046996.2,N
1620459375.7,286046998.8,N
1620459395.6,286046998.5,N
1620459415.4,286047011.9,Y
1620459435.3,286047002.8,P
1620459455.1,286047001.4,N
1620459456.0,286047001.4,N
1620459475.8,286047001.6,N
1620459495.7,286047003.7,N
1620459515.5,286047004.4,N
1620459565.4,286047002.6,E
1620459575.3,286047002.4,N
1620459595.1,286046999.5,P
1620459615.9,286046998.8,N
1620459635.7,286047000.7,N
1620459655.6,286046998.5,N
1620459675.4,286047000.4,N
1620459695.2,286046999.8,N
1620459715.1,286046998.5,N
1620459716.0,286046998.5,N
1620459735.8,286047001.0,N
1620459755.6,286046999.4,N
1620459775.5,286046994.9,Y
1620459795.3,286046997.3,P
1620459815.2,286046996.6,N
1620459835.0,286046996.5,N
1620459835.9,286046996.5,N
1620459855.7,286046998.6,N
1620459875.6,286046998.5,N
1620459895.4,286046998.7,N
1620459915.3,286046998.7,N
1620459935.1,286047000.8,N
1620459936.0,286047000.8,N
1620459955.8,286046999.8,N
1620459975.7,286047000.1,N
1620459995.5,286047001.1,N
1620460015.4,286047000.2,N
1620460035.2,286047000.3,N
1620460055.0,286047000.3,N
1620460055.9,286047000.3,N
1620460075.8,286047000.5,N
1620460095.6,286046998.2,N
1620460115.5,286046998.4,N
1620460135.3,286047001.1,N
1620460155.1,286047001.9,N
1620460175.9,286047004.4,N
1620460195.7,286047001.8,N
1620460215.6,286047003.8,N
1620460235.4,286047003.7,N
1620460255.2,286047004.3,N
1620460275.1,286047000.3,N
1620460276.0,286047000.3,N
1620460295.8,286046998.1,N
1620460315.6,286046998.4,N
1620460335.5,286046998.3,N
1620460355.3,286046997.7,N
1620460375.2,286046997.0,N
1620460395.9,286046995.6,N
1620460415.7,286046992.5,Y
1620460435.6,286046990.1,P
1620460455.4,286046990.9,N
1620460475.2,286046990.1,N
1620460495.1,286046995.9,N
1620460496.0,286046995.9,N
1620460515.8,286046997.4,N
1620460535.7,286046999.1,N
1620460555.5,286046999.5,N
1620460575.3,286046997.5,N
1620460595.2,286046993.4,N
1620460615.0,286046995.3,N
1620460615.9,286046995.3,N
1620460635.7,286046996.8,N
1620460655.6,286046997.8,N
1620460675.4,286046999.3,N
1620460695.3,286046995.0,N
1620460715.1,286046996.3,N
1620460716.0,286046996.3,N
1620460735.8,286046991.8,N
1620460755.7,286046997.9,N
1620460775.5,286046998.5,N
1620460795.4,286047000.2,N
