#timestamp,LO_Frequency,Hit,StdDev 
1562929215.1,286046999.7,N
1562929235.9,286047000.6,N
1562929255.7,286046998.4,N
1562929275.5,286046999.9,N
1562929295.4,286047002.4,N
1562929315.2,286047000.2,N
1562929335.1,286047004.3,N
1562929336.0,286047004.3,N
1562929355.8,286047002.2,N
1562929375.6,286046999.7,N
1562929395.5,286046999.8,N
1562929415.3,286046999.2,N
1562929435.2,286046998.6,N
1562929455.9,286047000.5,N
1562929475.7,286046998.1,N
1562929495.6,286047000.0,N
1562929515.4,286047000.6,N
1562929535.2,286047000.3,N
1562929555.1,286046999.8,N
1562929556.0,286046999.8,N
1562929575.8,286047002.1,N
1562929595.7,286047000.2,N
1562929615.5,286046999.7,N
1562929635.3,286047003.4,N
1562929655.2,286047005.7,Y
1562929675.0,286047005.6,P
1562929675.9,286047005.6,N
1562929695.8,286047001.3,N
1562929715.6,286047002.2,N
1562929735.4,286046999.9,N
1562929755.3,286047002.7,N
1562929775.1,286047001.9,N
1562929795.9,286047000.4,N
1562929815.7,286047002.0,N
1562929835.5,286047004.1,N
1562929855.4,286047003.8,N
1562929875.2,286047003.5,N
1562929895.0,286047003.8,N
1562929896.0,286047003.8,N
1562929915.8,286047005.6,Y
1562929935.6,286047002.7,P
1562929955.5,286047002.2,P
1562929975.3,286047000.2,N
1562929995.1,286047000.7,N
1562930015.9,286047000.4,N
1562930035.7,286047000.1,N
1562930055.6,286046999.7,N
1562930075.4,286046999.9,N
1562930095.2,286047002.7,N
1562930115.5,286046999.9,N
1562930135.4,286047002.8,N
1562930155.2,286047002.4,N
1562930175.0,286047002.0,N
1562930176.0,286047002.0,N
1562930195.8,286047001.4,N
1562930215.6,286047002.6,N
1562930235.5,286047001.8,N
1562930255.3,286047003.5,Y
1562930275.1,286046999.7,P
1562930295.9,286047000.0,N
1562930315.7,286047000.7,N
1562930335.6,286046998.9,N
1562930355.4,286046998.5,N
1562930375.2,286046997.3,N
1562930395.1,286046999.1,N
1562930396.0,286046999.1,N
1562930415.8,286046998.8,N
1562930435.6,286047000.3,N
1562930455.4,286046998.3,N
1562930475.2,286046998.9,N
1562930495.0,286046999.4,N
1562930495.9,286046999.4,N
1562930515.8,286046998.5,N
1562930535.6,286046998.5,N
1562930555.5,286046998.8,N
1562930575.3,286047001.0,N
1562930595.1,286047002.3,N
1562930615.9,286047002.3,N
1562930635.7,286047002.8,N
1562930655.6,286047000.5,N
1562930675.4,286046998.3,N
1562930695.2,286047000.8,N
1562930715.1,286047000.2,N
1562930716.0,286047000.2,N
1562930735.8,286047002.8,N
1562930755.6,286047002.8,N
1562930775.5,286047000.3,N
1562930795.3,286047000.1,N
1562930815.2,286046998.2,N
1562930835.9,286046998.7,N
1562930855.7,286046998.3,N
1562930875.6,286046998.7,N
1562930895.4,286046998.9,N
1562930915.3,286046997.1,N
1562930935.1,286046999.2,N
1562930936.0,286046999.2,N
1562930955.8,286046999.0,N
1562930975.7,286046998.6,N
1562930995.5,286047001.1,N
1562931015.3,286047001.1,N
1562931035.2,286046998.7,N
1562931055.0,286046997.2,N
1562931055.9,286046997.2,N
1562931075.8,286046998.0,N
1562931095.6,286046996.2,N
1562931115.4,286046995.4,N
1562931135.3,286046995.0,N
1562931155.1,286046995.5,N
1562931175.9,286046995.4,N
1562931195.7,286046998.0,N
1562931215.5,286046996.2,N
1562931235.4,286046995.7,N
1562931255.2,286046995.8,N
1562931275.1,286046993.3,Y
1562931276.0,286046993.3,P
1562931295.8,286046997.1,N
1562931315.3,286046997.3,N
1562931335.2,286046996.6,N
1562931355.9,286046997.3,N
1562931375.7,286046997.9,N
1562931395.6,286046996.7,N
1562931415.4,286046996.7,N
1562931435.2,286046996.7,N
1562931455.1,286046997.8,N
1562931456.0,286046997.8,N
1562931475.8,286046997.8,N
1562931495.7,286046999.2,N
1562931515.5,286046997.1,N
1562931535.3,286046997.4,N
1562931555.2,286046998.0,N
1562931575.0,286046997.2,N
1562931575.9,286046997.2,N
1562931595.8,286046999.5,N
1562931615.6,286046996.5,N
1562931635.4,286046999.1,N
1562931655.3,286046998.8,N
1562931675.1,286046996.9,N
1562931695.8,286046999.6,N
1562931715.7,286046999.2,N
1562931735.5,286046997.6,N
1562931755.4,286046995.7,Y
1562931775.2,286046999.5,P
1562931795.0,286046999.4,N
1562931795.9,286046999.4,N
1562931815.8,286046997.5,Y
1562931835.6,286046996.6,P
1562931855.5,286047001.2,N
1562931875.3,286046998.3,N
1562931895.1,286047000.9,N
1562931915.9,286047000.5,N
1562931935.7,286046998.3,N
1562931955.6,286047000.4,N
1562931975.4,286047000.8,N
1562931995.2,286047000.5,N
1562932015.1,286047002.4,N
1562932016.0,286047002.4,N
1562932035.8,286047002.6,N
1562932055.7,286047002.6,N
1562932075.5,286047000.1,N
1562932095.3,286047000.2,N
1562932115.2,286047000.0,N
1562932135.0,286046999.2,N
1562932135.9,286046999.2,N
1562932155.7,286046999.0,N
1562932175.6,286046998.9,N
1562932195.4,286047000.7,N
1562932215.3,286046998.3,N
1562932235.1,286047001.1,N
1562932255.7,286047000.3,N
1562932275.5,286047002.1,N
1562932295.4,286047002.1,N
1562932315.2,286047001.7,N
1562932335.0,286047003.5,N
1562932335.9,286047003.5,N
1562932355.8,286047003.5,N
1562932375.6,286047004.3,N
1562932395.4,286047001.2,N
1562932415.3,286047000.5,N
1562932435.1,286047001.2,N
1562932455.9,286047002.3,N
1562932475.7,286047002.0,N
1562932495.5,286047002.0,N
1562932515.4,286047002.5,N
1562932535.2,286047002.7,N
1562932555.1,286047001.5,N
1562932556.0,286047001.5,N
1562932575.8,286047004.4,N
1562932595.6,286047001.8,N
1562932615.5,286047002.5,N
1562932635.3,286047002.6,N
1562932655.2,286047002.1,N
1562932675.9,286047000.5,N
1562932695.7,286047002.6,N
1562932715.6,286046999.7,N
1562932735.3,286047000.1,N
1562932755.1,286047002.6,N
1562932775.9,286047001.6,N
1562932795.7,286047002.4,N
