1582528325.69,$M4.1 9440 1323 1083 -22155 -27315 0 0 *65
1582528326.78,$M4.1 9441 1323 1083 -22155 -27315 0 0 *64
1582528327.83,$M4.1 9442 1323 1085 -22155 -27315 0 0 *61
1582528328.92,$M4.1 9443 1323 1083 -22155 -27315 0 0 *66
1582528330.0,$M4.1 9444 1323 1079 -22155 -27315 0 0 *64
1582528331.07,$M4.1 9445 1323 1069 -22155 -27315 0 0 *64
1582528332.14,$M4.1 9446 1323 1065 -22155 -27315 0 0 *6B
1582528333.23,$M4.1 9447 1325 1065 -22155 -27315 0 0 *6C
1582528334.31,$M4.1 9448 1323 1061 -22155 -27315 0 0 *61
1582528335.4,$M4.1 9449 1323 1061 -22155 -27315 0 0 *60
1582528336.5,$M4.1 9450 1321 1057 -22155 -27315 0 0 *6F
1582528337.57,$M4.1 9451 1323 1069 -22155 -27315 0 0 *61
1582528338.65,$M4.1 9452 1323 1071 -22155 -27315 0 0 *6B
1582528339.71,$M4.1 9453 1323 1069 -22155 -27315 0 0 *63
1582528340.82,$M4.1 9454 1321 1065 -22155 -27315 0 0 *6A
1582528341.93,$M4.1 9455 1321 1065 -22155 -27315 0 0 *6B
1582528343.01,$M4.1 9456 1323 1075 -22155 -27315 0 0 *6B
1582528344.13,$M4.1 9457 1321 1071 -22155 -27315 0 0 *6C
1582528345.25,$M4.1 9458 1321 1075 -22155 -27315 0 0 *67
1582528346.36,$M4.1 9459 1321 1071 -22155 -27315 0 0 *62
1582528347.45,$M4.1 9460 1323 1075 -22155 -27315 0 0 *6E
1582528348.53,$M4.1 9461 1323 1075 -22155 -27315 0 0 *6F
1582528349.62,$M4.1 9462 1323 1075 -22155 -27315 0 0 *6C
1582528350.69,$M4.1 9463 1325 1069 -22155 -27315 0 0 *66
1582528351.77,$M4.1 9464 1321 1051 -22155 -27315 0 0 *6E
1582528352.84,$M4.1 9465 1321 1051 -22155 -27315 0 0 *6F
1582528353.91,$M4.1 9466 1323 1051 -22155 -27315 0 0 *6E
1582528354.97,$M4.1 9467 1319 1047 -22155 -27315 0 0 *61
1582528356.02,$M4.1 9468 1319 1051 -22155 -27315 0 0 *69
1582528357.09,$M4.1 9469 1321 1055 -22155 -27315 0 0 *67
1582528358.21,$M4.1 9470 1321 1057 -22155 -27315 0 0 *6D
1582528359.28,$M4.1 9471 1319 1057 -22155 -27315 0 0 *67
1582528360.36,$M4.1 9472 1319 1061 -22155 -27315 0 0 *61
1582528361.46,$M4.1 9473 1321 1061 -22155 -27315 0 0 *6B
1582528362.55,$M4.1 9474 1319 1061 -22155 -27315 0 0 *67
1582528363.63,$M4.1 9475 1321 1069 -22155 -27315 0 0 *65
1582528364.7,$M4.1 9476 1319 1069 -22155 -27315 0 0 *6D
1582528365.77,$M4.1 9477 1319 1071 -22155 -27315 0 0 *65
1582528366.89,$M4.1 9478 1321 1079 -22155 -27315 0 0 *69
1582528367.97,$M4.1 9479 1319 1079 -22155 -27315 0 0 *63
1582528369.09,$M4.1 9480 1321 1079 -22155 -27315 0 0 *6E
1582528370.21,$M4.1 9481 1321 1079 -22155 -27315 0 0 *6F
1582528371.31,$M4.1 9482 1321 1083 -22155 -27315 0 0 *69
1582528372.43,$M4.1 9483 1321 1079 -22155 -27315 0 0 *6D
1582528373.53,$M4.1 9484 1321 1071 -22155 -27315 0 0 *62
1582528374.65,$M4.1 9485 1321 1079 -22155 -27315 0 0 *6B
1582528375.76,$M4.1 9486 1321 1083 -22155 -27315 0 0 *6D
1582528376.86,$M4.1 9487 1321 1079 -22155 -27315 0 0 *69
1582528377.98,$M4.1 9488 1321 1079 -22155 -27315 0 0 *66
1582528379.1,$M4.1 9489 1321 1079 -22155 -27315 0 0 *67
1582528380.18,$M4.1 9490 1323 1079 -22155 -27315 0 0 *6D
1582528381.27,$M4.1 9491 1319 1083 -22155 -27315 0 0 *60
1582528382.32,$M4.1 9492 1323 1085 -22155 -27315 0 0 *6C
1582528383.38,$M4.1 9493 1323 1085 -22155 -27315 0 0 *6D
1582528384.46,$M4.1 9494 1323 1083 -22155 -27315 0 0 *6C
1582528385.52,$M4.1 9495 1323 1089 -22155 -27315 0 0 *67
1582528386.58,$M4.1 9496 1325 1085 -22155 -27315 0 0 *6E
1582528387.7,$M4.1 9497 1321 1083 -22155 -27315 0 0 *6D
1582528388.79,$M4.1 9498 1323 1083 -22155 -27315 0 0 *60
1582528389.87,$M4.1 9499 1323 1083 -22155 -27315 0 0 *61
1582528390.92,$M4.1 9500 1323 1085 -22155 -27315 0 0 *66
1582528392.01,$M4.1 9501 1323 1083 -22155 -27315 0 0 *61
1582528393.06,$M4.1 9502 1323 1085 -22155 -27315 0 0 *64
1582528394.18,$M4.1 9503 1321 1083 -22155 -27315 0 0 *61
1582528395.23,$M4.1 9504 1323 1089 -22155 -27315 0 0 *6E
1582528396.29,$M4.1 9505 1323 1093 -22155 -27315 0 0 *64
1582528397.37,$M4.1 9506 1323 1099 -22155 -27315 0 0 *6D
1582528398.46,$M4.1 9507 1323 1099 -22155 -27315 0 0 *6C
1582528399.54,$M4.1 9508 1323 1099 -22155 -27315 0 0 *63
1582528400.63,$M4.1 9509 1323 1103 -22155 -27315 0 0 *60
1582528401.73,$M4.1 9510 1323 1103 -22155 -27315 0 0 *68
1582528402.82,$M4.1 9511 1323 1103 -22155 -27315 0 0 *69
1582528403.9,$M4.1 9512 1325 1107 -22155 -27315 0 0 *68
1582528404.99,$M4.1 9513 1323 1103 -22155 -27315 0 0 *6B
1582528406.06,$M4.1 9514 1325 1093 -22155 -27315 0 0 *62
1582528407.11,$M4.1 9515 1323 1085 -22155 -27315 0 0 *62
1582528408.16,$M4.1 9516 1325 1089 -22155 -27315 0 0 *6B
1582528409.26,$M4.1 9517 1323 1079 -22155 -27315 0 0 *63
1582528410.35,$M4.1 9518 1323 1079 -22155 -27315 0 0 *6C
1582528411.43,$M4.1 9519 1325 1083 -22155 -27315 0 0 *6E
1582528412.49,$M4.1 9520 1323 1085 -22155 -27315 0 0 *64
1582528413.57,$M4.1 9521 1325 1083 -22155 -27315 0 0 *65
1582528414.66,$M4.1 9522 1325 1075 -22155 -27315 0 0 *6F
1582528415.74,$M4.1 9523 1323 1071 -22155 -27315 0 0 *6C
1582528416.83,$M4.1 9524 1325 1071 -22155 -27315 0 0 *6D
1582528417.93,$M4.1 9525 1325 1079 -22155 -27315 0 0 *64
1582528419.02,$M4.1 9526 1325 1071 -22155 -27315 0 0 *6F
1582528420.1,$M4.1 9527 1325 1065 -22155 -27315 0 0 *6B
1582528421.17,$M4.1 9528 1325 1065 -22155 -27315 0 0 *64
1582528422.24,$M4.1 9529 1325 1069 -22155 -27315 0 0 *69
1582528423.31,$M4.1 9530 1323 1069 -22155 -27315 0 0 *67
1582528424.4,$M4.1 9531 1323 1071 -22155 -27315 0 0 *6F
1582528425.48,$M4.1 9532 1323 1071 -22155 -27315 0 0 *6C
1582528426.53,$M4.1 9533 1323 1069 -22155 -27315 0 0 *64
1582528427.63,$M4.1 9534 1325 1075 -22155 -27315 0 0 *68
1582528428.72,$M4.1 9535 1325 1075 -22155 -27315 0 0 *69
1582528429.81,$M4.1 9536 1323 1075 -22155 -27315 0 0 *6C
1582528430.89,$M4.1 9537 1323 1079 -22155 -27315 0 0 *61
1582528431.98,$M4.1 9538 1323 1079 -22155 -27315 0 0 *6E
1582528433.06,$M4.1 9539 1323 1079 -22155 -27315 0 0 *6F
1582528434.15,$M4.1 9540 1323 1075 -22155 -27315 0 0 *6D
1582528435.23,$M4.1 9541 1323 1075 -22155 -27315 0 0 *6C
1582528436.32,$M4.1 9542 1323 1071 -22155 -27315 0 0 *6B
1582528437.39,$M4.1 9543 1323 1069 -22155 -27315 0 0 *63
1582528438.47,$M4.1 9544 1325 1071 -22155 -27315 0 0 *6B
1582528439.56,$M4.1 9545 1325 1071 -22155 -27315 0 0 *6A
1582528440.64,$M4.1 9546 1325 1071 -22155 -27315 0 0 *69
1582528441.73,$M4.1 9547 1323 1071 -22155 -27315 0 0 *6E
1582528442.8,$M4.1 9548 1323 1069 -22155 -27315 0 0 *68
1582528443.88,$M4.1 9549 1323 1071 -22155 -27315 0 0 *60
1582528444.97,$M4.1 9550 1325 1079 -22155 -27315 0 0 *66
1582528446.05,$M4.1 9551 1323 1079 -22155 -27315 0 0 *61
1582528447.14,$M4.1 9552 1323 1083 -22155 -27315 0 0 *67
1582528448.23,$M4.1 9553 1325 1079 -22155 -27315 0 0 *65
1582528449.29,$M4.1 9554 1323 1069 -22155 -27315 0 0 *65
1582528450.38,$M4.1 9555 1323 1061 -22155 -27315 0 0 *6C
1582528451.43,$M4.1 9556 1323 1069 -22155 -27315 0 0 *67
1582528452.54,$M4.1 9557 1325 1075 -22155 -27315 0 0 *6D
1582528453.62,$M4.1 9558 1323 1071 -22155 -27315 0 0 *60
1582528454.71,$M4.1 9559 1325 1079 -22155 -27315 0 0 *6F
1582528455.79,$M4.1 9560 1325 1079 -22155 -27315 0 0 *65
1582528456.88,$M4.1 9561 1325 1083 -22155 -27315 0 0 *61
1582528457.96,$M4.1 9562 1323 1079 -22155 -27315 0 0 *61
1582528459.03,$M4.1 9563 1323 1085 -22155 -27315 0 0 *63
1582528460.09,$M4.1 9564 1325 1085 -22155 -27315 0 0 *62
1582528461.17,$M4.1 9565 1323 1083 -22155 -27315 0 0 *63
1582528462.25,$M4.1 9566 1323 1079 -22155 -27315 0 0 *65
1582528463.34,$M4.1 9567 1325 1071 -22155 -27315 0 0 *6A
1582528464.43,$M4.1 9568 1323 1071 -22155 -27315 0 0 *63
1582528465.51,$M4.1 9569 1325 1071 -22155 -27315 0 0 *64
1582528466.6,$M4.1 9570 1323 1071 -22155 -27315 0 0 *6A
1582528467.66,$M4.1 9571 1323 1069 -22155 -27315 0 0 *62
1582528468.73,$M4.1 9572 1323 1069 -22155 -27315 0 0 *61
1582528469.79,$M4.1 9573 1323 1069 -22155 -27315 0 0 *60
1582528470.87,$M4.1 9574 1323 1071 -22155 -27315 0 0 *6E
1582528471.96,$M4.1 9575 1323 1065 -22155 -27315 0 0 *6A
1582528473.04,$M4.1 9576 1323 1071 -22155 -27315 0 0 *6C
1582528474.13,$M4.1 9577 1325 1071 -22155 -27315 0 0 *6B
1582528475.25,$M4.1 9578 1321 1061 -22155 -27315 0 0 *61
1582528476.32,$M4.1 9579 1323 1065 -22155 -27315 0 0 *66
1582528477.4,$M4.1 9580 1323 1065 -22155 -27315 0 0 *60
1582528478.47,$M4.1 9581 1323 1069 -22155 -27315 0 0 *6D
1582528479.55,$M4.1 9582 1323 1065 -22155 -27315 0 0 *62
1582528480.64,$M4.1 9583 1325 1065 -22155 -27315 0 0 *65
1582528481.71,$M4.1 9584 1323 1061 -22155 -27315 0 0 *60
1582528482.76,$M4.1 9585 1323 1055 -22155 -27315 0 0 *66
1582528483.85,$M4.1 9586 1321 1055 -22155 -27315 0 0 *67
1582528484.93,$M4.1 9587 1321 1055 -22155 -27315 0 0 *66
1582528486.02,$M4.1 9588 1319 1065 -22155 -27315 0 0 *61
1582528487.1,$M4.1 9589 1321 1069 -22155 -27315 0 0 *67
1582528488.19,$M4.1 9590 1321 1069 -22155 -27315 0 0 *6F
1582528489.31,$M4.1 9591 1321 1075 -22155 -27315 0 0 *63
1582528490.42,$M4.1 9592 1321 1079 -22155 -27315 0 0 *6C
1582528491.49,$M4.1 9593 1323 1071 -22155 -27315 0 0 *67
1582528492.61,$M4.1 9594 1321 1061 -22155 -27315 0 0 *63
1582528493.71,$M4.1 9595 1321 1065 -22155 -27315 0 0 *66
1582528494.78,$M4.1 9596 1323 1069 -22155 -27315 0 0 *6B
1582528495.87,$M4.1 9597 1323 1071 -22155 -27315 0 0 *63
1582528496.95,$M4.1 9598 1323 1079 -22155 -27315 0 0 *64
1582528498.04,$M4.1 9599 1323 1075 -22155 -27315 0 0 *69
1582528499.12,$M4.1 9600 1323 1079 -22155 -27315 0 0 *66
1582528500.19,$M4.1 9601 1323 1085 -22155 -27315 0 0 *64
1582528501.25,$M4.1 9602 1323 1085 -22155 -27315 0 0 *67
1582528502.33,$M4.1 9603 1323 1083 -22155 -27315 0 0 *60
1582528503.4,$M4.1 9604 1323 1085 -22155 -27315 0 0 *61
1582528504.45,$M4.1 9605 1323 1089 -22155 -27315 0 0 *6C
1582528505.51,$M4.1 9606 1323 1085 -22155 -27315 0 0 *63
1582528506.56,$M4.1 9607 1323 1085 -22155 -27315 0 0 *62
1582528507.65,$M4.1 9608 1323 1083 -22155 -27315 0 0 *6B
1582528508.72,$M4.1 9609 1323 1085 -22155 -27315 0 0 *6C
1582528509.8,$M4.1 9610 1323 1075 -22155 -27315 0 0 *6B
1582528510.89,$M4.1 9611 1323 1071 -22155 -27315 0 0 *6E
1582528511.97,$M4.1 9612 1323 1071 -22155 -27315 0 0 *6D
1582528513.06,$M4.1 9613 1323 1071 -22155 -27315 0 0 *6C
1582528514.11,$M4.1 9614 1323 1069 -22155 -27315 0 0 *62
1582528515.2,$M4.1 9615 1325 1071 -22155 -27315 0 0 *6C
1582528516.28,$M4.1 9616 1323 1065 -22155 -27315 0 0 *6C
1582528517.37,$M4.1 9617 1323 1061 -22155 -27315 0 0 *69
1582528518.44,$M4.1 9618 1323 1069 -22155 -27315 0 0 *6E
1582528519.49,$M4.1 9619 1323 1069 -22155 -27315 0 0 *6F
1582528520.56,$M4.1 9620 1323 1069 -22155 -27315 0 0 *65
1582528521.64,$M4.1 9621 1323 1071 -22155 -27315 0 0 *6D
1582528522.73,$M4.1 9622 1323 1071 -22155 -27315 0 0 *6E
1582528523.8,$M4.1 9623 1323 1069 -22155 -27315 0 0 *66
1582528524.88,$M4.1 9624 1325 1071 -22155 -27315 0 0 *6E
1582528525.95,$M4.1 9625 1325 1069 -22155 -27315 0 0 *66
1582528527.01,$M4.1 9626 1323 1069 -22155 -27315 0 0 *63
1582528528.08,$M4.1 9627 1323 1069 -22155 -27315 0 0 *62
1582528529.16,$M4.1 9628 1325 1075 -22155 -27315 0 0 *66
1582528530.23,$M4.1 9629 1323 1069 -22155 -27315 0 0 *6C
1582528531.32,$M4.1 9630 1323 1071 -22155 -27315 0 0 *6D
1582528532.38,$M4.1 9631 1323 1061 -22155 -27315 0 0 *6D
1582528533.47,$M4.1 9632 1323 1041 -22155 -27315 0 0 *6C
1582528534.52,$M4.1 9633 1323 1043 -22155 -27315 0 0 *6F
1582528535.64,$M4.1 9634 1321 1037 -22155 -27315 0 0 *69
1582528536.71,$M4.1 9635 1323 1037 -22155 -27315 0 0 *6A
1582528537.83,$M4.1 9636 1321 1037 -22155 -27315 0 0 *6B
1582528538.9,$M4.1 9637 1319 1037 -22155 -27315 0 0 *61
1582528539.95,$M4.1 9638 1319 1043 -22155 -27315 0 0 *6D
1582528541.05,$M4.1 9639 1321 1041 -22155 -27315 0 0 *65
1582528542.14,$M4.1 9640 1319 1037 -22155 -27315 0 0 *61
1582528543.21,$M4.1 9641 1319 1041 -22155 -27315 0 0 *61
1582528544.26,$M4.1 9642 1319 1051 -22155 -27315 0 0 *63
1582528545.31,$M4.1 9643 1319 1051 -22155 -27315 0 0 *62
1582528546.38,$M4.1 9644 1319 1065 -22155 -27315 0 0 *62
1582528547.47,$M4.1 9645 1319 1065 -22155 -27315 0 0 *63
1582528548.57,$M4.1 9646 1321 1061 -22155 -27315 0 0 *6F
1582528549.69,$M4.1 9647 1321 1061 -22155 -27315 0 0 *6E
1582528550.76,$M4.1 9648 1319 1065 -22155 -27315 0 0 *6E
1582528551.84,$M4.1 9649 1321 1069 -22155 -27315 0 0 *68
1582528552.93,$M4.1 9650 1319 1061 -22155 -27315 0 0 *63
1582528554.03,$M4.1 9651 1321 1057 -22155 -27315 0 0 *6C
1582528555.11,$M4.1 9652 1319 1057 -22155 -27315 0 0 *64
1582528556.21,$M4.1 9653 1321 1061 -22155 -27315 0 0 *6B
1582528557.3,$M4.1 9654 1319 1061 -22155 -27315 0 0 *67
1582528558.4,$M4.1 9655 1321 1061 -22155 -27315 0 0 *6D
1582528559.47,$M4.1 9656 1319 1057 -22155 -27315 0 0 *60
1582528560.56,$M4.1 9657 1319 1061 -22155 -27315 0 0 *64
1582528561.62,$M4.1 9658 1319 1061 -22155 -27315 0 0 *6B
1582528562.69,$M4.1 9659 1319 1069 -22155 -27315 0 0 *62
1582528563.76,$M4.1 9660 1319 1065 -22155 -27315 0 0 *64
1582528564.83,$M4.1 9661 1319 1069 -22155 -27315 0 0 *69
1582528565.93,$M4.1 9662 1321 1065 -22155 -27315 0 0 *6D
1582528567.0,$M4.1 9663 1319 1069 -22155 -27315 0 0 *6B
1582528568.06,$M4.1 9664 1319 1069 -22155 -27315 0 0 *6C
1582528569.14,$M4.1 9665 1319 1071 -22155 -27315 0 0 *64
1582528570.21,$M4.1 9666 1319 1071 -22155 -27315 0 0 *67
1582528571.28,$M4.1 9667 1319 1069 -22155 -27315 0 0 *6F
1582528572.37,$M4.1 9668 1319 1061 -22155 -27315 0 0 *68
1582528573.42,$M4.1 9669 1319 1069 -22155 -27315 0 0 *61
1582528574.5,$M4.1 9670 1319 1061 -22155 -27315 0 0 *61
1582528575.57,$M4.1 9671 1319 1061 -22155 -27315 0 0 *60
1582528576.69,$M4.1 9672 1321 1065 -22155 -27315 0 0 *6C
1582528577.78,$M4.1 9673 1321 1069 -22155 -27315 0 0 *61
1582528578.86,$M4.1 9674 1321 1069 -22155 -27315 0 0 *66
1582528579.98,$M4.1 9675 1321 1079 -22155 -27315 0 0 *66
1582528581.06,$M4.1 9676 1319 1079 -22155 -27315 0 0 *6E
1582528582.18,$M4.1 9677 1321 1079 -22155 -27315 0 0 *64
1582528583.27,$M4.1 9678 1319 1079 -22155 -27315 0 0 *60
1582528584.38,$M4.1 9679 1321 1079 -22155 -27315 0 0 *6A
1582528585.45,$M4.1 9680 1319 1083 -22155 -27315 0 0 *62
1582528586.57,$M4.1 9681 1321 1083 -22155 -27315 0 0 *68
1582528587.66,$M4.1 9682 1319 1083 -22155 -27315 0 0 *60
1582528588.76,$M4.1 9683 1321 1083 -22155 -27315 0 0 *6A
1582528589.84,$M4.1 9684 1319 1079 -22155 -27315 0 0 *63
1582528590.93,$M4.1 9685 1319 1079 -22155 -27315 0 0 *62
1582528592.04,$M4.1 9686 1321 1083 -22155 -27315 0 0 *6F
1582528593.15,$M4.1 9687 1321 1079 -22155 -27315 0 0 *6B
1582528594.23,$M4.1 9688 1319 1075 -22155 -27315 0 0 *63
1582528595.35,$M4.1 9689 1321 1075 -22155 -27315 0 0 *69
1582528596.45,$M4.1 9690 1321 1071 -22155 -27315 0 0 *65
1582528597.57,$M4.1 9691 1321 1075 -22155 -27315 0 0 *60
1582528598.68,$M4.1 9692 1321 1071 -22155 -27315 0 0 *67
1582528599.77,$M4.1 9693 1321 1069 -22155 -27315 0 0 *6F
1582528600.85,$M4.1 9694 1319 1061 -22155 -27315 0 0 *6B
1582528601.96,$M4.1 9695 1321 1057 -22155 -27315 0 0 *64
1582528603.06,$M4.1 9696 1321 1057 -22155 -27315 0 0 *67
1582528604.17,$M4.1 9697 1321 1057 -22155 -27315 0 0 *66
1582528605.28,$M4.1 9698 1321 1057 -22155 -27315 0 0 *69
1582528606.36,$M4.1 9699 1319 1071 -22155 -27315 0 0 *67
1582528607.46,$M4.1 9700 1321 1065 -22155 -27315 0 0 *68
1582528608.55,$M4.1 9701 1319 1071 -22155 -27315 0 0 *67
1582528609.65,$M4.1 9702 1321 1075 -22155 -27315 0 0 *6B
1582528610.77,$M4.1 9703 1321 1071 -22155 -27315 0 0 *6E
1582528611.88,$M4.1 9704 1321 1065 -22155 -27315 0 0 *6C
1582528612.97,$M4.1 9705 1321 1069 -22155 -27315 0 0 *61
1582528614.07,$M4.1 9706 1321 1065 -22155 -27315 0 0 *6E
1582528615.19,$M4.1 9707 1321 1057 -22155 -27315 0 0 *6E
1582528616.29,$M4.1 9708 1321 1065 -22155 -27315 0 0 *60
1582528617.41,$M4.1 9709 1321 1065 -22155 -27315 0 0 *61
1582528618.51,$M4.1 9710 1321 1061 -22155 -27315 0 0 *6D
1582528619.58,$M4.1 9711 1319 1057 -22155 -27315 0 0 *62
1582528620.66,$M4.1 9712 1321 1055 -22155 -27315 0 0 *68
1582528621.78,$M4.1 9713 1321 1057 -22155 -27315 0 0 *6B
1582528622.88,$M4.1 9714 1321 1065 -22155 -27315 0 0 *6D
1582528623.97,$M4.1 9715 1321 1069 -22155 -27315 0 0 *60
1582528625.07,$M4.1 9716 1321 1069 -22155 -27315 0 0 *63
1582528626.15,$M4.1 9717 1321 1069 -22155 -27315 0 0 *62
1582528627.27,$M4.1 9718 1321 1071 -22155 -27315 0 0 *64
1582528628.37,$M4.1 9719 1321 1075 -22155 -27315 0 0 *61
1582528629.44,$M4.1 9720 1319 1069 -22155 -27315 0 0 *6D
1582528630.54,$M4.1 9721 1321 1071 -22155 -27315 0 0 *6E
1582528631.64,$M4.1 9722 1321 1069 -22155 -27315 0 0 *64
1582528632.74,$M4.1 9723 1321 1071 -22155 -27315 0 0 *6C
1582528633.86,$M4.1 9724 1321 1079 -22155 -27315 0 0 *63
1582528634.98,$M4.1 9725 1321 1075 -22155 -27315 0 0 *6E
1582528636.08,$M4.1 9726 1321 1075 -22155 -27315 0 0 *6D
1582528637.2,$M4.1 9727 1321 1075 -22155 -27315 0 0 *6C
1582528638.31,$M4.1 9728 1321 1071 -22155 -27315 0 0 *67
1582528639.4,$M4.1 9729 1319 1079 -22155 -27315 0 0 *65
1582528640.5,$M4.1 9730 1321 1083 -22155 -27315 0 0 *63
1582528641.59,$M4.1 9731 1321 1085 -22155 -27315 0 0 *64
1582528642.67,$M4.1 9732 1321 1093 -22155 -27315 0 0 *60
1582528643.79,$M4.1 9733 1321 1095 -22155 -27315 0 0 *67
1582528644.88,$M4.1 9734 1321 1085 -22155 -27315 0 0 *61
1582528645.96,$M4.1 9735 1321 1085 -22155 -27315 0 0 *60
1582528647.01,$M4.1 9736 1323 1089 -22155 -27315 0 0 *6D
1582528648.1,$M4.1 9737 1321 1085 -22155 -27315 0 0 *62
1582528649.18,$M4.1 9738 1321 1093 -22155 -27315 0 0 *6A
1582528650.24,$M4.1 9739 1323 1093 -22155 -27315 0 0 *69
1582528651.31,$M4.1 9740 1325 1089 -22155 -27315 0 0 *6A
1582528652.39,$M4.1 9741 1321 1085 -22155 -27315 0 0 *63
1582528653.46,$M4.1 9742 1321 1089 -22155 -27315 0 0 *6C
1582528654.52,$M4.1 9743 1323 1089 -22155 -27315 0 0 *6F
1582528655.59,$M4.1 9744 1323 1085 -22155 -27315 0 0 *64
1582528656.67,$M4.1 9745 1323 1083 -22155 -27315 0 0 *63
1582528657.72,$M4.1 9746 1323 1089 -22155 -27315 0 0 *6A
1582528658.79,$M4.1 9747 1323 1083 -22155 -27315 0 0 *61
1582528659.88,$M4.1 9748 1323 1075 -22155 -27315 0 0 *67
1582528660.96,$M4.1 9749 1323 1071 -22155 -27315 0 0 *62
1582528662.03,$M4.1 9750 1323 1069 -22155 -27315 0 0 *63
1582528663.12,$M4.1 9751 1323 1075 -22155 -27315 0 0 *6F
1582528664.2,$M4.1 9752 1323 1071 -22155 -27315 0 0 *68
1582528665.29,$M4.1 9753 1325 1061 -22155 -27315 0 0 *6E
1582528666.37,$M4.1 9754 1321 1069 -22155 -27315 0 0 *65
1582528667.44,$M4.1 9755 1323 1069 -22155 -27315 0 0 *66
1582528668.53,$M4.1 9756 1321 1069 -22155 -27315 0 0 *67
1582528669.61,$M4.1 9757 1323 1075 -22155 -27315 0 0 *69
1582528670.7,$M4.1 9758 1323 1083 -22155 -27315 0 0 *6F
1582528671.82,$M4.1 9759 1321 1079 -22155 -27315 0 0 *69
1582528672.92,$M4.1 9760 1321 1083 -22155 -27315 0 0 *66
1582528674.0,$M4.1 9761 1321 1085 -22155 -27315 0 0 *61
1582528675.09,$M4.1 9762 1325 1083 -22155 -27315 0 0 *60
1582528676.17,$M4.1 9763 1323 1083 -22155 -27315 0 0 *67
1582528677.24,$M4.1 9764 1325 1085 -22155 -27315 0 0 *60
1582528678.3,$M4.1 9765 1325 1085 -22155 -27315 0 0 *61
1582528679.37,$M4.1 9766 1323 1085 -22155 -27315 0 0 *64
1582528680.42,$M4.1 9767 1325 1085 -22155 -27315 0 0 *63
1582528681.49,$M4.1 9768 1323 1093 -22155 -27315 0 0 *6D
1582528682.54,$M4.1 9769 1323 1093 -22155 -27315 0 0 *6C
1582528683.63,$M4.1 9770 1323 1079 -22155 -27315 0 0 *60
1582528684.73,$M4.1 9771 1325 1075 -22155 -27315 0 0 *6B
1582528685.81,$M4.1 9772 1323 1071 -22155 -27315 0 0 *6A
1582528686.88,$M4.1 9773 1323 1071 -22155 -27315 0 0 *6B
1582528687.97,$M4.1 9774 1323 1065 -22155 -27315 0 0 *69
1582528689.04,$M4.1 9775 1323 1069 -22155 -27315 0 0 *64
1582528690.12,$M4.1 9776 1323 1061 -22155 -27315 0 0 *6F
1582528691.21,$M4.1 9777 1323 1061 -22155 -27315 0 0 *6E
1582528692.28,$M4.1 9778 1323 1057 -22155 -27315 0 0 *64
1582528693.33,$M4.1 9779 1323 1055 -22155 -27315 0 0 *67
1582528694.42,$M4.1 9780 1321 1047 -22155 -27315 0 0 *60
1582528695.5,$M4.1 9781 1321 1055 -22155 -27315 0 0 *62
1582528696.59,$M4.1 9782 1321 1055 -22155 -27315 0 0 *61
1582528697.67,$M4.1 9783 1321 1055 -22155 -27315 0 0 *60
1582528698.74,$M4.1 9784 1321 1055 -22155 -27315 0 0 *67
1582528699.84,$M4.1 9785 1321 1057 -22155 -27315 0 0 *64
1582528700.93,$M4.1 9786 1319 1057 -22155 -27315 0 0 *6C
1582528702.03,$M4.1 9787 1321 1061 -22155 -27315 0 0 *63
1582528703.15,$M4.1 9788 1321 1065 -22155 -27315 0 0 *68
1582528704.22,$M4.1 9789 1319 1061 -22155 -27315 0 0 *66
1582528705.32,$M4.1 9790 1321 1061 -22155 -27315 0 0 *65
1582528706.44,$M4.1 9791 1321 1061 -22155 -27315 0 0 *64
1582528707.54,$M4.1 9792 1321 1057 -22155 -27315 0 0 *62
1582528708.61,$M4.1 9793 1319 1057 -22155 -27315 0 0 *68
1582528709.72,$M4.1 9794 1321 1057 -22155 -27315 0 0 *64
1582528710.79,$M4.1 9795 1319 1057 -22155 -27315 0 0 *6E
1582528711.89,$M4.1 9796 1321 1061 -22155 -27315 0 0 *63
1582528713.01,$M4.1 9797 1321 1065 -22155 -27315 0 0 *66
1582528714.08,$M4.1 9798 1319 1061 -22155 -27315 0 0 *66
1582528715.18,$M4.1 9799 1321 1057 -22155 -27315 0 0 *69
1582528716.27,$M4.1 9800 1319 1057 -22155 -27315 0 0 *6D
1582528717.32,$M4.1 9801 1319 1069 -22155 -27315 0 0 *61
1582528718.39,$M4.1 9802 1319 1069 -22155 -27315 0 0 *62
1582528719.48,$M4.1 9803 1321 1069 -22155 -27315 0 0 *68
1582528720.56,$M4.1 9804 1321 1069 -22155 -27315 0 0 *6F
1582528721.65,$M4.1 9805 1319 1075 -22155 -27315 0 0 *68
1582528722.76,$M4.1 9806 1321 1075 -22155 -27315 0 0 *60
1582528723.87,$M4.1 9807 1321 1071 -22155 -27315 0 0 *65
1582528724.98,$M4.1 9808 1321 1075 -22155 -27315 0 0 *6E
1582528726.07,$M4.1 9809 1319 1071 -22155 -27315 0 0 *60
1582528727.18,$M4.1 9810 1321 1079 -22155 -27315 0 0 *6B
1582528728.29,$M4.1 9811 1321 1079 -22155 -27315 0 0 *6A
1582528729.37,$M4.1 9812 1319 1083 -22155 -27315 0 0 *67
1582528730.49,$M4.1 9813 1321 1079 -22155 -27315 0 0 *68
1582528731.57,$M4.1 9814 1319 1083 -22155 -27315 0 0 *61
1582528732.66,$M4.1 9815 1321 1085 -22155 -27315 0 0 *6D
1582528733.74,$M4.1 9816 1319 1079 -22155 -27315 0 0 *66
1582528734.85,$M4.1 9817 1321 1079 -22155 -27315 0 0 *6C
1582528735.93,$M4.1 9818 1319 1075 -22155 -27315 0 0 *64
1582528737.05,$M4.1 9819 1321 1061 -22155 -27315 0 0 *6B
1582528738.15,$M4.1 9820 1321 1065 -22155 -27315 0 0 *65
1582528739.25,$M4.1 9821 1321 1065 -22155 -27315 0 0 *64
1582528740.37,$M4.1 9822 1321 1071 -22155 -27315 0 0 *62
1582528741.49,$M4.1 9823 1321 1075 -22155 -27315 0 0 *67
1582528742.59,$M4.1 9824 1321 1079 -22155 -27315 0 0 *6C
1582528743.7,$M4.1 9825 1321 1079 -22155 -27315 0 0 *6D
1582528744.82,$M4.1 9826 1321 1079 -22155 -27315 0 0 *6E
1582528745.94,$M4.1 9827 1321 1079 -22155 -27315 0 0 *6F
1582528747.02,$M4.1 9828 1323 1079 -22155 -27315 0 0 *62
1582528748.13,$M4.1 9829 1321 1071 -22155 -27315 0 0 *69
1582528749.23,$M4.1 9830 1321 1069 -22155 -27315 0 0 *68
1582528750.33,$M4.1 9831 1321 1075 -22155 -27315 0 0 *64
1582528751.41,$M4.1 9832 1319 1075 -22155 -27315 0 0 *6C
1582528752.51,$M4.1 9833 1321 1069 -22155 -27315 0 0 *6B
1582528753.62,$M4.1 9834 1321 1061 -22155 -27315 0 0 *64
1582528754.7,$M4.1 9835 1321 1069 -22155 -27315 0 0 *6D
1582528755.82,$M4.1 9836 1321 1065 -22155 -27315 0 0 *62
1582528756.9,$M4.1 9837 1321 1069 -22155 -27315 0 0 *6F
1582528757.99,$M4.1 9838 1321 1069 -22155 -27315 0 0 *60
1582528759.11,$M4.1 9839 1321 1079 -22155 -27315 0 0 *60
1582528760.22,$M4.1 9840 1321 1071 -22155 -27315 0 0 *66
1582528761.31,$M4.1 9841 1321 1069 -22155 -27315 0 0 *6E
1582528762.39,$M4.1 9842 1321 1069 -22155 -27315 0 0 *6D
1582528763.46,$M4.1 9843 1319 1069 -22155 -27315 0 0 *67
1582528764.57,$M4.1 9844 1321 1075 -22155 -27315 0 0 *66
1582528765.68,$M4.1 9845 1321 1083 -22155 -27315 0 0 *6E
1582528766.8,$M4.1 9846 1321 1079 -22155 -27315 0 0 *68
1582528767.92,$M4.1 9847 1321 1079 -22155 -27315 0 0 *69
1582528769.0,$M4.1 9848 1321 1085 -22155 -27315 0 0 *65
1582528770.09,$M4.1 9849 1321 1085 -22155 -27315 0 0 *64
1582528771.17,$M4.1 9850 1321 1085 -22155 -27315 0 0 *6C
1582528772.29,$M4.1 9851 1321 1079 -22155 -27315 0 0 *6E
1582528773.41,$M4.1 9852 1321 1079 -22155 -27315 0 0 *6D
1582528774.49,$M4.1 9853 1323 1083 -22155 -27315 0 0 *6B