#timestamp,LO_Frequency,Hit,StdDev 
1505894415.1,286046994.3,N
1505894416.0,286046994.3,N
1505894435.8,286046993.3,N
1505894455.7,286046995.3,N
1505894475.5,286046996.7,N
1505894495.3,286046998.8,N
1505894515.2,286046995.8,N
1505894535.9,286046993.4,Y
1505894555.7,286046997.2,P
1505894575.6,286046996.5,P
1505894595.4,286047002.7,P
1505894615.2,286047001.6,N
1505894635.0,286047004.4,N
1505894636.0,286047004.4,N
1505894655.8,286047004.9,N
1505894675.6,286047003.6,N
1505894695.4,286047002.8,N
1505894715.3,286047000.5,N
1505894735.1,286046999.8,N
1505894755.8,286047000.5,N
1505894775.7,286047004.1,N
1505894795.5,286047001.2,N
1505894815.3,286046998.8,N
1505894835.2,286047002.4,N
1505894855.9,286046999.9,N
1505894875.7,286047001.0,N
1505894895.6,286046999.0,N
1505894915.4,286046998.8,N
1505894935.2,286046999.8,N
1505894955.0,286047001.2,N
1505894956.0,286047001.2,N
1505894975.8,286047000.2,N
1505894995.6,286047004.8,N
1505895015.4,286047004.2,N
1505895035.3,286047001.5,N
1505895055.1,286047002.3,N
1505895075.8,286047003.8,N
1505895095.7,286047001.6,N
1505895115.5,286047002.1,N
1505895135.3,286047004.1,N
1505895155.2,286047002.2,N
1505895175.9,286047003.2,N
1505895195.7,286047000.2,N
1505895215.6,286046997.1,N
1505895235.4,286047004.0,N
1505895255.2,286046999.9,N
1505895275.0,286047000.8,N
1505895275.9,286047000.8,N
1505895295.8,286047000.3,N
1505895315.6,286046999.2,N
1505895335.4,286047001.4,N
1505895355.3,286047000.2,N
1505895375.1,286047001.4,N
1505895395.8,286046999.7,N
1505895415.7,286047002.1,N
1505895435.5,286047002.6,N
1505895455.3,286047002.2,N
1505895475.2,286047002.3,N
1505895495.9,286047001.2,N
1505895515.7,286047002.3,N
1505895535.6,286047000.2,N
1505895555.4,286046996.9,N
1505895575.2,286046999.4,N
1505895595.0,286047001.5,N
1505895596.0,286047001.5,N
1505895615.8,286047001.9,N
1505895635.6,286046999.5,N
1505895655.4,286046999.3,N
1505895675.3,286046999.1,N
1505895695.1,286047000.8,N
1505895715.8,286047003.8,N
1505895735.7,286046999.0,N
1505895755.5,286046999.3,N
1505895775.3,286046996.5,N
1505895795.2,286047001.4,N
1505895815.9,286047000.3,N
1505895835.7,286047000.7,N
1505895855.6,286046997.0,N
1505895875.4,286046999.0,N
1505895895.2,286047001.8,N
1505895915.1,286047001.4,N
1505895916.0,286047001.4,N
1505895935.8,286046999.1,N
1505895955.6,286046996.5,N
1505895975.5,286046996.2,N
1505895995.3,286046993.5,Y
1505896015.1,286046992.2,P
1505896035.9,286046993.3,N
1505896055.7,286046996.1,N
1505896075.5,286046995.3,N
1505896095.4,286046990.4,Y
1505896115.2,286046995.1,P
1505896135.0,286046998.3,P
1505896135.9,286046998.3,N
1505896155.8,286047002.2,N
1505896175.6,286047003.3,N
1505896195.4,286047004.9,N
1505896215.2,286047006.2,N
1505896235.1,286047005.9,N
1505896236.0,286047005.9,N
1505896255.8,286047001.4,N
1505896275.6,286047004.2,N
1505896295.5,286047003.2,N
1505896315.3,286047005.8,N
1505896335.1,286047005.3,N
1505896355.9,286047005.2,N
1505896375.7,286047004.8,N
1505896395.5,286047007.4,N
1505896415.4,286047003.7,N
1505896435.2,286047004.1,N
1505896455.0,286047004.3,N
1505896455.9,286047004.3,N
1505896475.8,286047001.5,N
1505896495.6,286047005.7,N
1505896515.4,286047005.8,N
1505896535.2,286047005.3,N
1505896555.1,286047005.8,N
1505896556.0,286047005.8,N
1505896575.8,286047006.3,N
1505896595.6,286047007.7,N
1505896615.5,286047006.6,N
1505896635.3,286047006.1,N
1505896655.1,286047006.3,N
1505896675.9,286047007.2,Y
1505896695.7,286046999.8,P
1505896715.5,286047002.6,N
1505896735.4,286047000.0,N
1505896755.2,286047002.2,N
1505896775.0,286047005.6,Y
1505896775.9,286047005.6,P
1505896795.8,286047001.5,N
1505896815.6,286047000.6,N
1505896835.4,286047005.3,N
1505896855.3,286047001.5,N
1505896875.1,286047003.9,N
1505896876.0,286047003.9,N
1505896895.8,286047004.4,N
1505896915.7,286047001.2,N
1505896935.5,286047004.2,N
1505896955.3,286047000.7,N
1505896975.1,286047000.1,N
1505896995.9,286046997.5,N
1505897015.7,286046997.7,N
1505897035.5,286047001.2,N
1505897055.4,286047000.6,N
1505897075.2,286047002.1,N
1505897095.0,286047000.3,N
1505897095.9,286047000.3,N
1505897115.8,286046996.9,N
1505897135.6,286047001.5,N
1505897155.4,286047001.0,N
1505897175.3,286046998.6,N
1505897195.1,286047002.0,N
1505897215.8,286047001.3,N
1505897235.7,286046996.7,N
1505897255.5,286046997.2,N
1505897275.3,286046996.5,N
1505897295.2,286047002.4,N
1505897315.9,286047002.4,N
1505897335.7,286047001.0,N
1505897355.6,286046999.6,N
1505897375.4,286046994.9,N
1505897395.2,286046995.9,N
1505897415.0,286046999.4,N
1505897416.0,286046999.4,N
1505897435.8,286047000.8,N
1505897455.6,286047000.2,N
1505897475.4,286047000.2,N
1505897495.3,286047000.8,N
1505897515.1,286046999.2,N
1505897535.8,286046998.8,N
1505897555.7,286046997.3,N
1505897575.5,286046997.3,N
1505897595.3,286046998.2,N
1505897615.2,286046996.3,N
1505897635.9,286046997.7,N
1505897655.7,286046996.9,N
1505897675.6,286046998.4,N
1505897695.4,286047000.4,N
1505897715.2,286047001.1,N
1505897735.1,286046996.6,N
1505897736.0,286046996.6,N
1505897755.8,286047000.1,N
1505897775.6,286047000.2,N
1505897795.4,286046998.3,N
1505897815.3,286046995.5,N
1505897835.1,286046994.1,N
1505897855.8,286046996.0,N
1505897875.7,286046998.3,N
1505897895.5,286046997.0,N
1505897915.3,286046995.2,N
1505897935.2,286046994.0,Y
1505897955.0,286046996.4,P
1505897955.9,286046996.4,P
1505897975.7,286046995.6,P
1505897995.6,286046997.8,N
