#timestamp,LO_Frequency,Hit,StdDev 
1542909615.8,286046999.4,N
1542909635.7,286047000.3,N
1542909655.5,286046999.9,N
1542909675.4,286047000.1,N
1542909695.2,286047000.1,N
1542909715.0,286047004.4,Y
1542909715.9,286047004.4,P
1542909735.8,286047003.7,N
1542909755.6,286046999.8,N
1542909775.4,286047002.5,N
1542909795.3,286047002.1,N
1542909815.1,286047004.1,N
1542909835.9,286047003.5,N
1542909855.7,286047003.2,N
1542909875.5,286047004.1,N
1542909895.4,286047005.8,Y
1542909915.2,286046999.7,P
1542909935.1,286046999.7,N
1542909936.0,286046999.7,N
1542909955.8,286047003.4,N
1542909975.6,286047001.3,N
1542909995.5,286047003.1,N
1542910015.3,286047004.9,Y
1542910035.1,286047002.9,P
1542910055.9,286047005.2,P
1542910075.7,286047005.1,P
1542910095.6,286047004.5,N
1542910115.4,286047006.2,Y
1542910135.2,286047003.0,P
1542910155.1,286047004.2,P
1542910156.0,286047004.2,P
1542910175.8,286047004.8,Y
1542910195.7,286047000.3,P
1542910215.5,286046998.6,N
1542910235.3,286046998.5,N
1542910255.2,286047000.4,N
1542910275.0,286047002.4,N
1542910275.9,286047002.4,N
1542910295.8,286047002.4,N
1542910315.6,286046999.7,N
1542910335.4,286047001.4,N
1542910355.3,286047001.5,N
1542910375.1,286047003.9,N
1542910395.8,286047004.0,N
1542910415.7,286047005.0,N
1542910435.5,286047004.9,N
1542910455.4,286047007.2,Y
1542910475.2,286047004.9,P
1542910495.0,286047007.6,P
1542910495.9,286047007.6,P
1542910515.8,286047003.9,N
1542910535.6,286047004.0,N
1542910555.4,286047005.0,N
1542910575.3,286047006.0,Y
1542910595.1,286046998.3,P
1542910615.9,286046999.2,N
1542910635.7,286046996.5,N
1542910655.5,286046999.1,N
1542910675.4,286047000.2,N
1542910695.2,286046998.4,N
1542910715.1,286046998.6,N
1542910716.0,286046998.6,N
1542910735.8,286046999.2,N
1542910755.6,286046998.4,N
1542910775.5,286047000.7,N
1542910795.3,286047000.9,N
1542910815.1,286046998.5,N
1542910835.9,286046998.6,N
1542910855.7,286047000.3,N
1542910875.6,286046998.5,N
1542910895.4,286046999.9,N
1542910915.2,286047002.3,N
1542910935.1,286047001.8,N
1542910936.0,286047001.8,N
1542910955.8,286047001.5,N
1542910975.6,286047003.4,N
1542910995.5,286047005.4,N
1542911015.3,286047005.2,N
1542911035.2,286047005.6,N
1542911055.9,286047004.1,N
1542911075.7,286047003.7,N
1542911095.6,286047003.0,N
1542911115.4,286047005.5,N
1542911135.2,286047001.9,N
1542911155.1,286047002.4,N
1542911156.0,286047002.4,N
1542911175.8,286047001.8,N
1542911195.7,286047001.5,N
1542911215.5,286047001.8,N
1542911235.3,286047001.7,N
1542911255.2,286047004.0,N
1542911275.0,286047004.4,N
1542911275.9,286047004.4,N
1542911295.8,286047004.2,N
1542911315.6,286047005.9,N
1542911335.4,286047004.8,N
1542911355.3,286047004.6,N
1542911375.1,286047005.6,N
1542911395.8,286047005.3,N
1542911415.7,286047004.9,N
1542911435.5,286047005.8,Y
1542911455.4,286047002.5,P
1542911475.2,286047002.5,P
1542911495.0,286047002.2,P
1542911495.9,286047002.2,Y
1542911515.8,286047000.1,P
1542911535.6,286047000.4,N
1542911555.5,286047000.9,N
1542911575.3,286047000.8,N
1542911595.1,286046998.6,N
1542911615.9,286047000.8,N
1542911635.7,286046999.8,N
1542911655.6,286047004.0,Y
1542911675.4,286046999.9,P
1542911695.2,286047002.7,P
1542911715.1,286047000.6,N
1542911716.0,286047000.6,N
1542911735.8,286047000.7,N
1542911755.6,286047001.0,N
1542911775.5,286046998.6,N
1542911795.3,286046998.6,N
1542911815.2,286046998.3,N
1542911835.9,286046998.9,N
1542911855.7,286047000.5,N
1542911875.6,286047000.5,N
1542911895.4,286047001.1,N
1542911915.2,286047000.9,N
1542911935.1,286047001.1,N
1542911936.0,286047001.1,N
1542911955.8,286047000.2,N
1542911975.7,286047001.3,N
1542911995.5,286047004.3,Y
1542912015.3,286047001.9,P
1542912035.2,286047001.5,N
1542912055.0,286047002.8,P
1542912055.9,286047002.8,Y
1542912075.8,286046998.5,P
1542912095.6,286046996.5,N
1542912115.4,286046999.2,N
1542912135.3,286046999.2,N
1542912155.1,286046999.4,N
1542912175.8,286046998.9,N
1542912195.7,286046996.6,N
1542912215.5,286046996.8,N
1542912235.4,286046997.4,N
1542912255.2,286046997.4,N
1542912275.0,286046997.1,N
1542912275.9,286046997.1,N
1542912295.8,286046995.3,Y
1542912315.6,286046997.0,P
1542912335.5,286046997.2,P
1542912355.3,286046999.5,N
1542912375.1,286046999.2,N
1542912395.9,286046999.1,N
1542912415.7,286046999.3,N
1542912435.5,286047001.0,N
1542912455.4,286046998.7,N
1542912475.2,286046996.9,N
1542912495.1,286046997.2,N
1542912496.0,286046997.2,N
1542912515.8,286046997.6,N
1542912535.6,286046995.0,Y
1542912555.5,286046997.5,P
1542912575.3,286046997.3,P
1542912595.1,286046996.9,P
1542912615.9,286046997.8,Y
1542912635.7,286046999.4,P
1542912655.6,286047000.3,N
1542912675.4,286047001.2,N
1542912695.2,286046998.1,N
1542912715.1,286046999.5,N
1542912716.0,286046999.5,N
1542912735.8,286047000.6,N
1542912755.7,286047000.8,N
1542912775.5,286046997.4,N
1542912795.3,286046997.3,N
1542912815.2,286046997.7,N
1542912835.0,286046997.8,N
1542912835.9,286046997.8,N
1542912855.7,286046997.4,N
1542912875.6,286046997.6,N
1542912895.4,286046995.5,Y
1542912915.3,286046997.9,P
1542912935.1,286046995.1,P
1542912936.0,286046995.1,P
1542912955.8,286046995.2,N
1542912975.7,286046995.8,N
1542912995.5,286046995.3,Y
1542913015.4,286046998.5,P
1542913035.2,286046999.1,N
1542913055.0,286046996.6,N
1542913055.9,286046996.6,N
1542913075.8,286046997.3,N
1542913095.6,286046996.8,Y
1542913115.4,286047002.2,P
1542913135.3,286047002.5,N
1542913155.1,286046999.7,N
1542913175.9,286047002.7,N
1542913195.7,286046999.8,N
