#timestamp,LO_Frequency,Hit,StdDev 
1569146415.1,286046999.0,N
1569146435.8,286046999.1,N
1569146455.7,286047000.7,N
1569146475.5,286047001.0,N
1569146495.4,286046998.4,N
1569146515.2,286047000.7,N
1569146535.0,286046999.9,N
1569146535.9,286046999.9,N
1569146555.8,286047000.3,N
1569146575.6,286047000.2,N
1569146595.5,286047000.1,N
1569146615.3,286047000.4,N
1569146635.1,286047000.5,N
1569146655.9,286047001.1,N
1569146675.7,286046998.9,N
1569146695.5,286046999.2,N
1569146715.4,286046999.0,N
1569146735.2,286046998.3,N
1569146755.1,286047001.1,N
1569146756.0,286047001.1,N
1569146775.8,286046998.1,N
1569146795.6,286047001.1,N
1569146815.5,286047000.4,N
1569146835.3,286046999.9,N
1569146855.2,286047001.1,N
1569146875.9,286047000.2,N
1569146895.7,286047000.4,N
1569146915.6,286046999.3,N
1569146935.4,286046998.9,N
1569146955.3,286047001.0,N
1569146975.1,286046998.2,N
1569146976.0,286046998.2,N
1569146995.8,286047001.1,N
1569147015.7,286046998.6,N
1569147035.5,286047001.1,N
1569147055.4,286047000.9,N
1569147075.2,286047000.9,N
1569147095.0,286047000.0,N
1569147095.9,286047000.0,N
1569147115.8,286047000.5,N
1569147135.6,286046999.7,N
1569147155.4,286047000.0,N
1569147175.3,286047000.9,N
1569147195.1,286047001.0,N
1569147215.9,286046998.1,N
1569147235.7,286047000.3,N
1569147255.5,286046999.9,N
1569147275.4,286046999.9,N
1569147295.2,286047000.5,N
1569147315.1,286047000.8,N
1569147316.0,286047000.8,N
1569147335.8,286047001.1,N
1569147355.6,286047000.8,N
1569147375.5,286047000.4,N
1569147395.3,286047002.3,N
1569147415.2,286047003.8,Y
1569147435.9,286047004.0,P
1569147455.7,286047003.7,N
1569147475.6,286047003.6,N
1569147495.4,286047004.1,N
1569147515.2,286047003.8,N
1569147535.1,286046999.7,N
1569147536.0,286046999.7,N
1569147555.8,286047002.1,N
1569147575.7,286046999.8,N
1569147595.5,286047002.1,N
1569147615.3,286047000.3,N
1569147635.2,286047002.8,N
1569147655.0,286047000.2,N
1569147655.9,286047000.2,N
1569147675.8,286046999.9,N
1569147695.6,286046999.9,N
1569147715.4,286046998.7,N
1569147735.3,286046998.4,N
1569147755.1,286046998.4,N
1569147775.8,286047002.5,N
1569147795.7,286047002.3,N
1569147815.5,286047002.3,N
1569147835.4,286046998.7,N
1569147855.2,286046998.6,N
1569147875.0,286047000.8,N
1569147875.9,286047000.8,N
1569147895.8,286047000.5,N
1569147915.6,286046999.9,N
1569147935.5,286047004.4,N
1569147955.3,286047001.4,N
1569147975.1,286047001.4,N
1569147995.9,286047003.7,N
1569148015.7,286047001.4,N
1569148035.5,286047001.7,N
1569148055.4,286047002.5,N
1569148075.2,286046999.7,N
1569148095.1,286047000.9,N
1569148096.0,286047000.9,N
1569148115.8,286046998.5,N
1569148135.6,286047000.8,N
1569148155.5,286047000.6,N
1569148175.3,286047000.2,N
1569148195.1,286047002.4,N
1569148215.9,286047000.9,N
1569148235.7,286047000.8,N
1569148255.6,286046998.1,N
1569148275.4,286046998.8,N
1569148295.2,286047001.0,N
1569148315.1,286047000.2,N
1569148316.0,286047000.2,N
1569148335.8,286047002.1,N
1569148355.7,286047000.4,N
1569148375.5,286047000.4,N
1569148395.3,286047000.5,N
1569148415.2,286047002.1,N
1569148435.0,286047003.7,N
1569148435.9,286047003.7,N
1569148455.7,286047004.4,N
1569148475.6,286047004.1,N
1569148495.4,286047001.3,N
1569148515.3,286047003.8,N
1569148535.1,286047003.1,N
1569148555.8,286047003.3,N
1569148575.7,286047005.7,Y
1569148595.5,286047004.3,P
1569148615.4,286047003.5,N
1569148635.2,286047004.1,P
1569148655.0,286047004.3,Y
1569148655.9,286047004.3,P
1569148675.8,286046996.5,P
1569148725.7,286046998.9,E
1569148735.6,286046998.5,N
1569148755.4,286047000.2,P
1569148775.2,286047002.4,N
1569148795.1,286046998.1,N
1569148796.0,286046998.1,N
1569148815.8,286046997.3,N
1569148835.7,286046997.8,N
1569148855.5,286046997.5,N
1569148875.3,286046999.5,N
1569148895.2,286046997.0,N
1569148915.0,286046996.5,N
1569148915.9,286046996.5,N
1569148935.8,286047000.7,N
1569148955.6,286046998.4,N
1569148975.4,286046997.0,N
1569148995.3,286046999.5,N
1569149015.1,286046998.6,N
1569149035.9,286046998.1,N
1569149055.7,286046999.9,N
1569149075.5,286047000.2,N
1569149095.4,286046999.9,N
1569149115.2,286047000.3,N
1569149135.0,286047001.1,N
1569149135.9,286047001.1,N
1569149155.8,286047000.0,N
1569149175.6,286047000.9,N
1569149195.5,286047000.0,N
1569149215.3,286046998.3,N
1569149235.2,286046998.6,N
1569149255.0,286047000.9,N
1569149255.9,286047000.9,N
1569149275.8,286047000.5,N
1569149295.6,286047000.4,N
1569149315.5,286047002.5,N
1569149335.3,286047004.4,N
1569149355.1,286047004.3,N
1569149375.9,286047003.2,N
1569149395.7,286047004.2,N
1569149415.5,286047003.1,N
1569149435.4,286047003.0,N
1569149455.2,286047005.6,N
1569149475.1,286047003.6,N
1569149476.0,286047003.6,N
1569149495.8,286047003.3,N
1569149515.6,286047004.0,N
1569149535.5,286047001.4,N
1569149555.3,286047002.3,N
1569149575.2,286047000.2,N
1569149595.9,286047002.7,N
1569149615.7,286046999.9,N
1569149635.6,286047000.7,N
1569149655.4,286047000.3,N
1569149675.2,286047000.4,N
1569149695.1,286046999.8,N
1569149696.0,286046999.8,N
1569149715.8,286047002.6,N
1569149735.7,286047004.3,N
1569149755.5,286047004.3,N
1569149775.3,286047004.2,N
1569149795.2,286047004.3,N
1569149815.0,286047001.3,N
1569149815.9,286047001.3,N
1569149835.8,286047002.5,N
1569149855.6,286047002.2,N
1569149875.4,286047004.4,N
1569149895.3,286047004.4,N
1569149915.1,286047002.6,N
1569149935.8,286047000.1,N
1569149955.7,286047002.3,N
1569149975.5,286047002.2,N
1569149995.4,286047002.1,N
