#timestamp,LO_Frequency,Hit,StdDev 
1502650815.5,286047001.5,N,1.0
1502650835.4,286047001.5,N,0.9
1502650855.2,286047003.8,Y,0.0
1502650875.1,286047000.1,P,0.8
1502650876.0,286047000.1,N,0.8
1502650895.8,286047000.9,N,0.7
1502650915.7,286046999.9,N,0.7
1502650935.5,286047000.2,N,0.7
1502650955.3,286047002.3,Y,0.0
1502650975.2,286047000.0,P,0.2
1502650995.0,286047000.1,N,0.2
1502650995.9,286047000.1,N,0.2
1502651015.8,286047002.8,Y,0.0
1502651035.6,286047000.2,P,0.0
1502651055.4,286046999.7,P,0.2
1502651075.3,286047000.2,N,0.2
1502651095.1,286047011.9,Y,0.0
1502651115.8,286046999.8,P,0.1
1502651135.7,286047000.3,N,0.2
1502651155.5,286047002.4,P,1.0
1502651175.4,286047000.3,N,0.9
1502651195.2,286046999.8,N,0.9
1502651215.0,286046999.9,N,0.9
1502651216.0,286046999.9,N,0.8
1502651235.8,286046999.9,N,0.8
1502651255.6,286047000.9,N,0.8
1502651275.5,286047001.1,N,0.8
1502651295.3,286046998.3,N,0.9
1502651315.2,286047001.1,N,0.9
1502651335.9,286047001.0,N,0.9
1502651355.7,286047000.4,N,0.9
1502651375.6,286047000.5,N,0.9
1502651395.4,286047002.4,N,1.0
1502651415.2,286047002.8,N,1.1
1502651435.1,286047001.0,N,1.0
1502651436.0,286047001.0,N,1.0
1502651455.8,286047000.3,N,1.0
1502651475.7,286047000.2,N,1.0
1502651495.5,286047002.8,N,1.1
1502651515.3,286046999.8,N,1.1
1502651535.2,286047002.7,N,1.1
1502651555.0,286047002.4,N,1.1
1502651555.9,286047002.4,N,1.1
1502651575.8,286047002.7,N,1.2
1502651595.6,286047002.6,N,1.2
1502651615.4,286047002.3,N,1.2
1502651635.3,286047002.3,N,1.2
1502651655.1,286047002.4,N,1.2
1502651675.9,286047004.0,Y,0.0
1502651695.7,286047002.1,P,0.5
1502651715.5,286047002.3,P,0.5
1502651735.4,286047002.3,P,0.5
1502651755.2,286046999.7,N,1.0
1502651775.1,286047002.8,N,1.0
1502651776.0,286047002.8,N,1.0
1502651795.8,286047002.8,N,1.0
1502651815.6,286047002.4,N,1.0
1502651835.5,286046999.9,N,1.1
1502651855.3,286047001.2,N,1.1
1502651875.1,286047000.6,N,1.1
1502651895.9,286047000.2,N,1.1
1502651915.7,286047002.7,N,1.1
1502651935.6,286046999.9,N,1.2
1502651955.4,286047000.2,N,1.2
1502651975.2,286047000.4,N,1.2
1502651995.1,286046999.7,N,1.2
1502651996.0,286046999.7,N,1.2
1502652015.8,286047002.3,N,1.2
1502652035.7,286047002.7,N,1.2
1502652055.5,286047002.3,N,1.2
1502652075.3,286047001.5,N,1.2
1502652095.2,286047002.1,N,1.2
1502652115.0,286047004.3,Y,0.0
1502652115.9,286047004.3,P,1.4
1502652135.8,286047000.7,N,1.6
1502652155.6,286047000.8,N,1.5
1502652175.4,286047000.8,N,1.4
1502652195.3,286046998.3,N,1.8
1502652215.1,286046998.4,N,1.9
1502652235.9,286047000.9,N,1.8
1502652255.7,286047001.0,N,1.7
1502652275.5,286047001.2,N,1.6
1502652295.4,286047000.5,N,1.5
1502652315.2,286047000.0,N,1.5
1502652335.0,286047000.7,N,1.4
1502652335.9,286047000.7,N,1.3
1502652355.8,286047000.2,N,1.3
1502652375.6,286047000.9,N,1.3
1502652395.5,286047000.5,N,1.2
1502652415.3,286047001.1,N,1.2
1502652435.1,286047000.9,N,1.2
1502652455.9,286047000.7,N,1.1
1502652475.7,286047000.4,N,1.1
1502652495.6,286047000.9,N,1.1
1502652515.4,286046999.9,N,1.1
1502652535.2,286047000.3,N,1.1
1502652555.1,286046999.9,N,1.0
1502652556.0,286046999.9,N,1.0
1502652575.8,286046999.9,N,1.0
1502652595.7,286047000.3,N,1.0
1502652615.5,286047002.8,N,1.1
1502652635.3,286047000.3,N,1.1
1502652655.2,286047000.6,N,1.0
1502652675.0,286047000.5,N,0.8
1502652675.9,286047000.5,N,0.8
1502652695.8,286047000.6,N,0.8
1502652715.6,286047000.5,N,0.8
1502652735.4,286047000.8,N,0.7
1502652755.3,286046998.1,N,0.7
1502652775.1,286047001.0,N,0.7
1502652795.8,286047000.8,N,0.7
1502652815.7,286046998.3,N,0.8
1502652835.5,286046998.1,N,0.9
1502652855.4,286046998.1,N,1.0
1502652875.2,286046999.0,N,1.0
1502652895.0,286046998.6,N,1.0
1502652895.9,286046998.6,N,1.1
1502652915.8,286047001.1,N,1.1
1502652935.6,286046999.4,N,1.1
1502652955.5,286046998.9,N,1.1
1502652975.3,286046998.3,N,1.1
1502652995.1,286046998.3,N,1.1
1502653015.9,286046999.4,N,1.1
1502653035.7,286046997.0,N,1.2
1502653055.5,286046997.7,N,1.3
1502653075.4,286046996.8,N,1.4
1502653095.2,286046997.7,N,1.4
1502653115.1,286046995.0,Y,0.0
1502653116.0,286046995.0,P,2.2
1502653135.8,286046997.5,N,1.8
1502653155.6,286046995.6,N,1.7
1502653175.5,286046996.2,N,1.6
1502653195.3,286046995.5,N,1.5
1502653215.2,286046995.9,N,1.4
1502653235.0,286046993.7,Y,0.0
1502653235.9,286046993.7,P,1.4
1502653255.7,286046999.6,N,2.4
1502653275.6,286046999.5,N,2.4
1502653295.4,286046998.9,N,2.3
1502653315.3,286046999.0,N,2.1
1502653335.1,286046999.1,N,2.0
1502653355.9,286046999.6,N,2.0
1502653375.7,286046996.7,N,1.9
1502653395.5,286046997.0,N,1.8
1502653415.4,286046997.2,N,1.8
1502653435.2,286046997.6,N,1.7
1502653455.1,286046995.0,N,1.8
1502653456.0,286046995.0,N,1.9
1502653475.8,286046995.3,N,1.9
1502653495.6,286046995.4,N,1.9
1502653515.5,286046998.0,N,1.8
1502653535.3,286046997.7,N,1.8
1502653555.2,286046997.8,N,1.7
1502653575.9,286046997.1,N,1.7
1502653595.7,286046996.9,N,1.7
1502653615.6,286046995.0,Y,0.0
1502653635.4,286046999.3,P,1.0
1502653655.3,286046999.2,N,0.9
1502653675.1,286046999.1,N,0.8
1502653676.0,286046999.1,N,0.8
1502653695.8,286046999.5,N,0.7
1502653715.7,286042262.6,Y,0.0
1502653735.5,286047000.4,P,0.7
1502653755.4,286046998.2,N,0.9
1502653775.2,286047000.4,N,1.0
1502653825.1,286046998.4,E,nan
1502653835.9,286047000.8,N,0.0
1502653855.7,286047000.5,P,0.2
1502653875.6,286047000.8,P,0.1
1502653895.4,286047001.2,Y,0.0
1502653915.3,286046998.6,P,1.1
1502653935.1,286046999.3,N,0.9
1502653936.0,286046999.3,N,0.8
1502653955.8,286047001.1,N,0.9
1502653975.7,286047000.6,N,0.9
1502653995.5,286047001.1,N,0.9
1502654015.4,286046999.3,N,0.9
1502654035.2,286046999.5,N,0.9
1502654055.0,286046999.2,N,0.9
1502654055.9,286046999.2,N,0.8
1502654075.8,286046999.4,N,0.8
1502654095.6,286046996.8,Y,0.0
1502654115.5,286046998.7,P,0.5
1502654135.3,286046999.0,N,0.5
1502654155.1,286046996.8,P,1.1
1502654175.9,286046997.1,N,1.1
1502654195.7,286046999.2,N,1.1
1502654215.5,286046999.4,N,1.1
1502654265.4,286046998.7,E,nan
1502654275.3,286046998.3,N,0.0
1502654295.2,286047000.8,P,1.3
1502654315.0,286047000.7,N,1.2
1502654315.9,286047000.7,N,1.1
1502654335.7,286047000.9,N,1.0
1502654355.6,286047000.8,N,0.9
1502654375.4,286047000.9,N,0.9
1502654395.3,286047000.7,N,0.8
