#timestamp,LO_Frequency,Hit,StdDev 
1536818415.1,286046997.7,N
1536818416.0,286046997.7,N
1536818435.8,286046996.9,N
1536818455.6,286046999.0,N
1536818475.5,286047001.1,N
1536818495.3,286046998.4,N
1536818515.1,286046996.7,N
1536818535.9,286046998.4,N
1536818555.7,286047001.0,N
1536818575.6,286046999.9,N
1536818595.4,286047002.4,N
1536818615.2,286047004.3,N
1536818635.1,286047004.4,N
1536818636.0,286047004.4,N
1536818655.8,286047002.9,N
1536818675.6,286047007.6,N
1536818695.5,286047011.3,N
1536818715.3,286047013.9,N
1536818735.1,286047013.3,N
1536818755.9,286047013.5,N
1536818775.7,286047011.0,N
1536818795.6,286047013.8,N
1536818815.4,286047014.2,N
1536818835.2,286047018.7,N
1536818855.1,286047017.5,N
1536818856.0,286047017.5,N
1536818875.8,286047023.3,N
1536818895.7,286047029.3,Y
1536818915.5,286047026.8,P
1536818935.3,286047026.2,N
1536818955.2,286047025.2,N
1536818975.9,286047020.5,N
1536818995.7,286047018.6,N
1536819015.6,286047015.6,N
1536819035.4,286047011.7,N
1536819055.2,286047010.2,N
1536819075.1,286047009.4,N
1536819076.0,286047009.4,N
1536819095.8,286047012.1,N
1536819115.7,286047009.7,N
1536819135.5,286047012.7,N
1536819155.3,286047016.7,N
1536819175.2,286047024.4,Y
1536819195.0,286047013.8,P
1536819195.9,286047013.8,P
1536819215.8,286047016.5,P
1536819235.6,286047017.3,Y
1536819255.4,286047006.1,P
1536819275.3,286047012.2,N
1536819295.1,286047011.8,P
1536819315.8,286047009.0,N
1536819335.7,286047007.6,N
1536819355.5,286047003.6,N
1536819375.4,286047001.7,N
1536819395.2,286047000.6,N
1536819415.0,286046996.5,N
1536819415.9,286046996.5,N
1536819435.8,286046993.8,N
1536819455.6,286046990.8,N
1536819475.4,286046990.8,N
1536819495.3,286046990.4,N
1536819515.1,286046991.4,N
1536819535.9,286046989.2,N
1536819555.7,286046991.2,N
1536819575.5,286046991.4,N
1536819595.4,286046991.6,N
1536819615.2,286046991.6,N
1536819635.0,286046988.5,N
1536819635.9,286046988.5,N
1536819655.8,286046990.3,N
1536819675.6,286046988.5,N
1536819695.5,286046989.4,N
1536819715.3,286046987.3,N
1536819735.1,286046989.4,N
1536819755.9,286046990.4,N
1536819775.7,286046990.7,N
1536819795.5,286046987.0,N
1536819815.4,286046989.5,N
1536819835.2,286046989.2,N
1536819855.1,286046987.2,N
1536819856.0,286046987.2,N
1536819875.8,286046986.9,N
1536819895.6,286046987.0,Y
1536819915.5,286046995.0,P
1536819935.3,286046996.2,N
1536819955.2,286046995.8,N
1536819975.9,286046995.7,N
1536819995.7,286046995.6,N
1536820015.6,286046995.8,N
1536820035.4,286046996.2,N
1536820055.2,286046994.6,Y
1536820075.1,286046999.3,P
1536820076.0,286046999.3,N
1536820095.8,286046997.1,N
1536820115.7,286046997.7,N
1536820135.5,286046997.3,N
1536820155.3,286046995.9,N
1536820175.2,286046994.1,Y
1536820195.0,286046995.7,P
1536820195.9,286046995.7,P
1536820215.7,286046995.3,P
1536820235.6,286046995.4,Y
1536820255.4,286047000.5,P
1536820275.3,286047002.3,N
1536820295.1,286047001.6,N
1536820296.0,286047001.6,N
1536820315.8,286047000.1,N
1536820335.7,286047000.2,N
1536820355.5,286046999.7,N
1536820375.3,286047002.8,N
1536820395.2,286047000.4,N
1536820415.0,286047001.1,N
1536820415.9,286047001.1,N
1536820435.8,286046998.2,N
1536820455.6,286047000.0,N
1536820475.4,286047003.9,N
1536820495.3,286047005.4,N
1536820515.1,286047005.9,N
1536820535.8,286047005.8,N
1536820555.7,286047005.8,N
1536820575.5,286047007.6,N
1536820595.4,286047006.8,N
1536820615.2,286047008.8,N
1536820635.0,286047010.3,Y
1536820635.9,286047010.3,P
1536820655.8,286047008.9,N
1536820675.6,286047007.0,N
1536820695.4,286047004.6,N
1536820715.3,286047004.8,N
1536820735.1,286047004.9,N
1536820755.9,286047007.5,N
1536820775.7,286047006.7,N
1536820795.5,286047007.2,Y
1536820815.4,286047000.2,P
1536820835.2,286047002.4,N
1536820855.0,286047004.4,N
1536820855.9,286047004.4,N
1536820875.8,286047003.1,N
1536820895.6,286047007.1,Y
1536820915.5,286047003.6,P
1536820935.3,286047003.1,P
1536820955.1,286047008.5,P
1536820975.9,286047009.5,Y
1536820995.7,286047001.3,P
1536821015.5,286046999.8,N
1536821035.4,286047000.1,N
1536821055.2,286046999.8,N
1536821075.1,286047000.3,N
1536821076.0,286047000.3,N
1536821095.8,286047004.3,N
1536821115.6,286047006.4,Y
1536821135.5,286047012.2,P
1536821155.3,286047010.9,N
1536821175.1,286047014.7,P
1536821195.9,286047017.0,Y
1536821215.7,286047005.3,P
1536821235.6,286047006.2,N
1536821255.4,286047009.2,P
1536821275.2,286047008.0,Y
1536821295.1,286046997.9,P
1536821296.0,286046997.9,N
1536821315.8,286046996.0,N
1536821335.7,286046992.7,N
1536821355.5,286046989.0,N
1536821375.3,286046985.3,N
1536821395.2,286046984.5,N
1536821415.9,286046981.1,N
1536821435.7,286046982.0,N
1536821455.6,286046977.3,N
1536821475.4,286046977.5,N
1536821495.3,286046976.6,N
1536821515.1,286046976.7,N
1536821516.0,286046976.7,N
1536821535.8,286046976.7,N
1536821555.7,286046974.7,N
1536821575.5,286046975.0,N
1536821595.3,286046972.1,N
1536821615.2,286046970.0,Y
1536821635.0,286046985.3,P
1536821635.9,286046985.3,P
1536821655.8,286046988.4,P
1536821675.6,286046985.8,Y
1536821695.4,286047000.7,P
1536821715.3,286046998.9,N
1536821735.1,286046998.4,N
1536821755.8,286046998.4,N
1536821775.7,286046997.3,N
1536821795.5,286046995.8,N
1536821815.4,286046994.4,N
1536821835.2,286046991.9,N
1536821855.0,286046991.4,N
1536821855.9,286046991.4,N
1536821875.8,286046990.5,N
1536821895.6,286046991.1,N
1536821915.4,286046988.6,N
1536821935.3,286046989.3,N
1536821955.1,286046989.5,N
1536821975.9,286046987.5,N
1536821995.7,286046987.5,N
