#timestamp,LO_Frequency,Hit,StdDev 
1558310415.0,286046998.9,N
1558310415.9,286046998.9,N
1558310435.7,286046999.2,N
1558310455.6,286046999.9,N
1558310475.4,286047001.1,N
1558310495.3,286047000.5,N
1558310515.1,286047002.7,N
1558310516.0,286047002.7,N
1558310535.8,286047001.4,N
1558310555.7,286046999.0,N
1558310575.5,286046997.3,N
1558310595.3,286046998.3,N
1558310615.2,286046996.9,N
1558310635.0,286046999.6,N
1558310635.9,286046999.6,N
1558310655.8,286046997.5,N
1558310675.6,286047001.0,N
1558310695.4,286047000.6,N
1558310715.3,286047000.8,N
1558310735.1,286046998.2,N
1558310755.8,286047001.0,N
1558310775.7,286047001.9,N
1558310795.5,286046999.7,N
1558310815.4,286047000.9,N
1558310835.2,286046999.0,N
1558310855.0,286046996.6,N
1558310855.9,286046996.6,N
1558310875.8,286046997.2,N
1558310895.6,286046999.5,N
1558310915.4,286046999.4,N
1558310935.3,286046997.2,N
1558310955.1,286046999.1,N
1558310975.9,286046996.8,N
1558310995.7,286046998.2,N
1558311015.5,286047001.1,N
1558311035.4,286047000.3,N
1558311055.6,286046998.3,N
1558311075.4,286047000.8,N
1558311095.3,286047000.9,N
1558311115.1,286046999.7,N
1558311135.8,286047000.8,N
1558311155.7,286047000.8,N
1558311175.5,286047002.5,N
1558311195.4,286047002.4,N
1558311215.2,286047000.6,N
1558311235.0,286047001.2,N
1558311235.9,286047001.2,N
1558311255.8,286047001.6,N
1558311275.6,286047001.9,N
1558311295.4,286047004.2,N
1558311315.3,286047002.9,N
1558311335.1,286047005.8,N
1558311355.9,286047004.2,N
1558311375.7,286047005.1,N
1558311395.5,286047003.5,N
1558311415.4,286047004.2,N
1558311435.2,286047001.6,N
1558311455.1,286047003.7,N
1558311456.0,286047003.7,N
1558311475.8,286047003.6,N
1558311495.6,286047003.9,N
1558311515.5,286047001.5,N
1558311535.3,286047000.0,N
1558311555.1,286047000.9,N
1558311575.9,286047002.4,N
1558311595.7,286047003.0,N
1558311615.6,286047005.2,Y
1558311635.4,286047003.9,P
1558311655.2,286046998.3,N
1558311675.1,286046997.0,N
1558311676.0,286046997.0,N
1558311695.8,286046996.6,N
1558311715.7,286046998.6,N
1558311735.5,286047000.5,N
1558311755.3,286046999.8,N
1558311775.2,286047000.5,N
1558311795.0,286047000.2,N
1558311795.9,286047000.2,N
1558311815.7,286047002.8,N
1558311835.6,286047003.1,N
1558311855.4,286047004.2,N
1558311875.1,286047002.0,N
1558311895.8,286047005.8,N
1558311915.7,286047003.1,N
1558311935.5,286047001.7,N
1558311955.4,286047003.7,N
1558311975.2,286047001.9,N
1558311995.0,286047001.5,N
1558311995.9,286047001.5,N
1558312015.8,286047002.0,N
1558312035.6,286047001.5,N
1558312055.4,286047000.4,N
1558312075.3,286047001.1,N
1558312095.1,286046998.6,N
1558312115.9,286047000.4,N
1558312135.7,286047002.8,N
1558312155.5,286046999.8,N
1558312175.4,286047002.4,N
1558312195.2,286047000.4,N
1558312215.0,286046998.9,N
1558312215.9,286046998.9,N
1558312235.8,286046996.5,N
1558312255.6,286046999.0,N
1558312275.5,286046996.6,N
1558312295.3,286047000.6,N
1558312315.1,286047000.4,N
1558312335.9,286046996.8,N
1558312355.7,286046997.7,N
1558312375.5,286046997.3,N
1558312395.4,286046996.9,N
1558312415.2,286046997.0,N
1558312435.0,286046996.9,N
1558312436.0,286046996.9,N
1558312455.8,286046998.2,N
1558312475.6,286046997.5,N
1558312495.5,286046993.8,N
1558312515.3,286046991.7,Y
1558312535.1,286046995.6,P
1558312555.9,286046995.5,N
1558312575.7,286046994.4,P
1558312595.6,286046992.2,Y
1558312615.4,286046996.7,P
1558312635.2,286046995.3,P
1558312655.1,286046997.3,P
1558312656.0,286046997.3,Y
1558312675.8,286046998.5,P
1558312695.7,286047001.0,N
1558312715.5,286047001.1,N
1558312735.3,286047002.7,N
1558312755.2,286047003.1,N
1558312775.9,286047004.4,N
1558312795.7,286046999.7,N
1558312815.6,286047000.0,N
1558312835.4,286047000.8,N
1558312855.2,286046999.8,N
1558312875.1,286047000.9,N
1558312876.0,286047000.9,N
1558312895.8,286046998.9,N
1558312915.7,286046996.8,N
1558312935.5,286046996.5,N
1558312955.3,286046999.3,N
1558312975.2,286046999.5,N
1558312995.0,286047001.1,N
1558312995.9,286047001.1,N
1558313015.8,286047001.9,N
1558313035.6,286047002.1,N
1558313055.4,286046999.9,N
1558313075.3,286047002.4,N
1558313095.1,286047002.7,N
1558313115.8,286047001.4,N
1558313135.7,286047004.0,N
1558313155.5,286047003.4,N
1558313175.4,286047003.1,N
1558313195.2,286047002.3,N
1558313215.0,286047002.5,N
1558313215.9,286047002.5,N
1558313235.8,286047001.2,N
1558313255.6,286047002.6,N
1558313275.4,286047002.0,N
1558313295.3,286047003.4,N
1558313315.1,286047005.2,N
1558313335.9,286047003.1,N
1558313355.7,286047003.5,N
1558313375.5,286047004.2,N
1558313395.4,286047004.2,N
1558313415.2,286047001.6,N
1558313435.0,286047002.0,N
1558313435.9,286047002.0,N
1558313455.8,286047002.4,N
1558313475.6,286047004.0,N
1558313495.5,286047002.6,N
1558313515.3,286047001.6,N
1558313535.1,286047002.0,N
1558313555.9,286047003.8,Y
1558313575.7,286047000.1,P
1558313595.8,286047000.7,N
1558313615.7,286046999.1,N
1558313635.5,286046996.9,N
1558313655.3,286046997.6,N
1558313675.2,286046997.9,N
1558313695.0,286046997.9,N
1558313695.9,286046997.9,N
1558313715.7,286046996.0,N
1558313735.6,286046999.6,N
1558313755.4,286047000.2,N
1558313775.3,286047002.6,N
1558313795.7,286047001.6,N
1558313815.6,286047001.7,N
1558313835.4,286046999.9,N
1558313855.2,286047002.6,N
1558313875.1,286047002.6,N
1558313876.0,286047002.6,N
1558313895.8,286046998.2,N
1558313915.6,286047002.2,N
1558313935.5,286047000.1,N
1558313955.3,286046999.9,N
1558313975.1,286046998.1,N
1558313995.9,286047002.3,N
