#timestamp,LO_Frequency,Hit,StdDev 
1513677615.8,286047002.3,N
1513677635.7,286047001.8,N
1513677655.5,286046999.8,N
1513677675.3,286046998.5,N
1513677695.2,286046996.5,N
1513677715.0,286046998.8,N
1513677715.9,286046998.8,N
1513677735.8,286047001.1,N
1513677755.6,286046996.6,N
1513677775.4,286046996.2,N
1513677795.3,286046995.7,N
1513677815.1,286046995.4,N
1513677835.8,286046995.9,N
1513677855.7,286046995.9,N
1513677875.5,286046995.4,N
1513677895.4,286046991.7,N
1513677915.2,286046995.6,N
1513677935.0,286046990.7,N
1513677935.9,286046990.7,N
1513677955.8,286046990.7,N
1513677975.6,286046992.4,N
1513677995.5,286046988.6,N
1513678015.3,286046990.0,N
1513678035.1,286046989.3,N
1513678055.9,286046985.7,Y
1513678075.7,286046989.1,P
1513678095.6,286046992.8,N
1513678115.4,286046988.6,P
1513678135.2,286046989.5,Y
1513678155.1,286046997.0,P
1513678156.0,286046997.0,N
1513678175.8,286046995.1,N
1513678195.7,286046997.6,N
1513678215.5,286046997.0,N
1513678235.3,286046996.8,N
1513678255.2,286046997.0,N
1513678275.0,286046999.4,N
1513678275.9,286046999.4,N
1513678295.7,286046998.6,N
1513678315.6,286046997.0,N
1513678335.4,286046997.4,N
1513678355.3,286046997.2,N
1513678375.1,286047000.9,N
1513678395.8,286046998.9,N
1513678415.7,286047001.2,N
1513678435.5,286046998.7,N
1513678455.4,286046998.3,N
1513678475.2,286047001.0,N
1513678495.0,286047000.4,N
1513678495.9,286047000.4,N
1513678515.8,286046998.3,N
1513678535.6,286046996.8,N
1513678555.5,286046998.9,N
1513678575.3,286047000.4,N
1513678595.1,286047000.0,N
1513678615.9,286046998.9,N
1513678635.7,286046999.4,N
1513678655.6,286046998.5,N
1513678675.4,286046996.9,N
1513678695.2,286046999.2,N
1513678715.1,286046996.8,N
1513678716.0,286046996.8,N
1513678735.8,286046999.6,N
1513678755.6,286046996.8,N
1513678775.5,286046997.3,N
1513678795.3,286046997.3,N
1513678815.2,286046996.9,N
1513678835.0,286046996.7,N
1513678835.9,286046996.7,N
1513678855.7,286046996.7,N
1513678875.6,286046997.4,N
1513678895.4,286046997.1,N
1513678915.3,286046997.0,N
1513678935.1,286046997.5,N
1513678936.0,286046997.5,N
1513678955.8,286046999.6,N
1513678975.7,286046997.4,N
1513678995.5,286046993.7,Y
1513679015.4,286046993.4,P
1513679035.2,286046991.8,P
1513679055.0,286046994.3,N
1513679055.9,286046994.3,N
1513679075.8,286046995.6,N
1513679095.6,286046993.8,Y
1513679115.5,286047000.8,P
1513679135.3,286046999.8,N
1513679155.1,286047001.2,N
1513679175.9,286046998.2,N
1513679195.7,286047002.2,N
1513679215.5,286047000.9,N
1513679235.4,286046999.7,N
1513679255.2,286046999.7,N
1513679275.1,286047002.6,N
1513679276.0,286047002.6,N
1513679295.8,286046999.9,N
1513679315.6,286047001.0,N
1513679335.5,286047000.8,N
1513679355.3,286047000.4,N
1513679375.2,286046998.2,N
1513679395.9,286047000.3,N
1513679415.7,286047002.2,N
1513679435.6,286047003.7,N
1513679455.4,286047005.6,N
1513679475.3,286047006.9,Y
1513679495.1,286047006.1,P
1513679496.0,286047006.1,N
1513679515.8,286047005.0,N
1513679535.7,286047004.5,N
1513679555.5,286047007.3,Y
1513679575.4,286047000.2,P
1513679595.2,286047002.4,N
1513679615.0,286047002.5,N
1513679615.9,286047002.5,N
1513679635.8,286047004.1,Y
1513679655.6,286046999.9,P
1513679675.5,286047002.0,N
1513679695.3,286047003.8,P
1513679715.1,286047004.1,N
1513679735.9,286047001.7,N
1513679755.7,286047003.2,N
1513679775.5,286047002.5,N
1513679795.4,286046998.5,N
1513679815.2,286047001.0,N
1513679835.1,286046999.9,N
1513679836.0,286046999.9,N
1513679855.8,286047000.8,N
1513679875.6,286046999.0,N
1513679895.5,286046998.3,N
1513679915.3,286047001.2,N
1513679935.2,286047002.0,N
1513679955.9,286047003.7,N
1513679975.7,286047004.0,N
1513679995.6,286047001.7,N
1513680015.4,286047003.2,N
1513680065.3,286047003.0,E
1513680075.2,286047004.4,N
1513680095.0,286047002.7,P
1513680095.9,286047002.7,P
1513680115.8,286046998.4,N
1513680135.6,286046998.9,N
1513680155.5,286046998.7,N
1513680175.3,286047000.5,N
1513680195.1,286047000.8,N
1513680215.9,286046998.6,N
1513680235.7,286047000.9,N
1513680255.5,286047002.5,N
1513680275.4,286047002.2,N
1513680295.2,286047001.8,N
1513680315.1,286047001.4,N
1513680316.0,286047001.4,N
1513680335.8,286047003.7,N
1513680355.6,286047006.0,Y
1513680375.5,286047003.5,P
1513680395.3,286047003.2,N
1513680415.2,286047003.4,P
1513680435.9,286047003.7,Y
1513680455.7,286047002.6,P
1513680475.6,286047000.7,P
1513680495.4,286046998.7,N
1513680515.3,286047011.9,Y
1513680535.1,286046997.2,P
1513680536.0,286046997.2,N
1513680555.8,286046997.0,N
1513680575.7,286046999.0,N
1513680595.5,286046996.7,N
1513680615.3,286046999.2,N
1513680635.2,286046998.3,N
1513680655.0,286046999.2,N
1513680655.9,286046999.2,N
1513680675.8,286047001.0,N
1513680725.6,286047003.9,E
1513680735.6,286047000.1,N
1513680755.4,286047000.4,P
1513680775.2,286047004.1,P
1513680795.1,286047001.7,N
1513680796.0,286047001.7,N
1513680815.8,286047001.9,N
1513680835.6,286047001.8,N
1513680855.5,286047002.3,N
1513680875.3,286047001.6,N
1513680895.2,286047001.5,N
1513680915.0,286047001.5,N
1513680915.9,286047001.5,N
1513680935.7,286047002.2,N
1513680955.6,286047000.2,N
1513680975.4,286047002.5,N
1513680995.3,286047004.4,Y
1513681015.1,286047002.5,P
1513681035.8,286046999.8,N
1513681055.7,286047000.0,N
1513681075.5,286046999.0,N
1513681095.4,286046998.2,N
1513681115.2,286046998.4,N
1513681135.0,286046998.1,N
1513681135.9,286046998.1,N
1513681155.8,286046998.3,N
1513681175.6,286046998.1,N
1513681195.5,286047000.0,N
