#timestamp,LO_Frequency,Hit,StdDev 
1590422415.2,286047001.7,N
1590422435.0,286047000.2,N
1590422435.9,286047000.2,N
1590422455.8,286046999.8,N
1590422475.6,286046999.8,N
1590422495.5,286047002.4,N
1590422515.3,286047002.3,N
1590422535.1,286047002.3,N
1590422555.9,286047002.2,N
1590422575.7,286047001.9,N
1590422595.5,286047002.1,N
1590422615.4,286047000.5,N
1590422635.2,286046998.2,N
1590422655.1,286047000.8,N
1590422656.0,286047000.8,N
1590422675.8,286047001.2,N
1590422695.6,286046999.4,N
1590422715.5,286046997.4,N
1590422735.3,286046997.4,N
1590422755.2,286046996.7,N
1590422775.9,286046997.1,N
1590422795.7,286046993.6,Y
1590422815.6,286046996.1,P
1590422835.4,286046993.8,P
1590422855.2,286046995.2,N
1590422875.1,286046997.4,N
1590422876.0,286046997.4,N
1590422895.8,286046999.2,N
1590422915.7,286046997.7,N
1590422935.5,286046996.1,N
1590422955.3,286046994.1,Y
1590422975.2,286046998.4,P
1590422995.0,286047000.7,N
1590422995.9,286047000.7,N
1590423015.8,286046999.6,N
1590423035.6,286046999.5,N
1590423055.4,286046996.5,N
1590423075.3,286046996.5,N
1590423095.1,286046994.9,Y
1590423145.9,286046996.8,E
1590423155.8,286046998.4,N
1590423175.7,286046999.8,P
1590423195.5,286047001.9,N
1590423215.3,286047000.1,N
1590423235.2,286046999.4,N
1590423255.0,286046998.1,N
1590423255.9,286046998.1,N
1590423275.7,286047000.8,N
1590423295.6,286047000.4,N
1590423315.4,286047001.2,N
1590423335.3,286047000.8,N
1590423355.1,286047000.0,N
1590423375.8,286047001.2,N
1590423395.7,286047000.0,N
1590423415.5,286046999.9,N
1590423435.4,286047002.6,N
1590423455.2,286047002.0,N
1590423475.0,286047001.8,N
1590423475.9,286047001.8,N
1590423495.8,286047005.9,Y
1590423515.6,286047003.4,P
1590423535.5,286047003.7,N
1590423555.3,286047001.5,N
1590423575.1,286047003.0,N
1590423595.9,286047003.1,N
1590423615.7,286047001.8,N
1590423635.6,286047001.8,N
1590423655.4,286047004.3,Y
1590423675.2,286047002.8,P
1590423695.1,286047002.2,P
1590423696.0,286047002.2,P
1590423715.8,286047001.0,Y
1590423735.7,286046998.6,P
1590423755.5,286046998.5,N
1590423775.3,286046998.6,N
1590423795.2,286046998.6,N
1590423815.0,286046999.9,N
1590423815.9,286046999.9,N
1590423835.7,286047000.0,N
1590423855.6,286047002.1,N
1590423875.4,286047002.4,N
1590423895.3,286047004.0,N
1590423915.1,286047005.5,N
1590423935.8,286047001.4,N
1590423955.7,286047001.9,N
1590423975.5,286047002.0,N
1590423995.4,286047000.9,N
1590424015.2,286047000.6,N
1590424035.0,286047001.7,N
1590424035.9,286047001.7,N
1590424055.8,286047003.3,N
1590424075.6,286047002.9,N
1590424095.4,286047002.1,N
1590424115.3,286047000.3,N
1590424135.1,286047004.1,N
1590424155.9,286047005.9,Y
1590424175.7,286047001.6,P
1590424195.5,286047002.0,P
1590424215.4,286047002.2,P
1590424235.2,286047002.0,Y
1590424255.1,286046999.7,P
1590424256.0,286046999.7,N
1590424275.8,286047002.5,N
1590424295.6,286047002.1,N
1590424315.5,286047002.2,N
1590424335.3,286047002.8,N
1590424355.2,286047000.9,N
1590424375.9,286047000.4,N
1590424395.7,286047002.2,N
1590424415.6,286047000.2,N
1590424435.4,286046998.7,N
1590424455.3,286046998.5,N
1590424475.1,286047000.9,N
1590424476.0,286047000.9,N
1590424495.8,286046998.9,N
1590424515.7,286046998.1,N
1590424535.5,286047002.2,N
1590424555.3,286047002.4,N
1590424575.2,286047002.4,N
1590424595.0,286047001.5,N
1590424595.9,286047001.5,N
1590424615.8,286047002.4,N
1590424635.6,286047000.2,N
1590424655.4,286047002.5,N
1590424675.3,286047000.5,N
1590424695.1,286047002.7,N
1590424715.9,286046999.7,N
1590424735.7,286047002.6,N
1590424755.5,286046999.9,N
1590424775.4,286047004.2,N
1590424795.2,286047002.1,N
1590424815.1,286047000.5,N
1590424816.0,286047000.5,N
1590424835.8,286047000.6,N
1590424855.6,286046999.8,N
1590424875.5,286047002.6,N
1590424895.3,286047002.5,N
1590424915.2,286047003.2,N
1590424935.0,286047003.2,N
1590424935.9,286047003.2,N
1590424955.8,286047004.2,N
1590424975.6,286047001.7,N
1590424995.4,286047001.8,N
1590425015.3,286047001.6,N
1590425035.1,286047002.0,N
1590425055.8,286047002.7,N
1590425075.7,286047002.4,N
1590425095.5,286047002.7,N
1590425115.4,286047001.4,N
1590425135.2,286047001.8,N
1590425155.0,286047001.6,N
1590425155.9,286047001.6,N
1590425175.8,286047000.1,N
1590425195.6,286047001.8,N
1590425215.5,286047001.8,N
1590425235.3,286047004.3,Y
1590425255.1,286047001.5,P
1590425275.9,286046999.8,N
1590425295.7,286047002.4,N
1590425315.6,286047001.5,N
1590425335.4,286047001.9,N
1590425355.2,286047000.2,N
1590425375.1,286047002.0,N
1590425376.0,286047002.0,N
1590425395.8,286047002.1,N
1590425415.7,286047002.1,N
1590425435.5,286047002.0,N
1590425455.3,286047000.2,N
1590425475.2,286047001.1,N
1590425495.0,286046996.6,Y
1590425495.9,286046996.6,P
1590425515.8,286046998.3,N
1590425535.6,286047001.2,N
1590425555.4,286046999.8,N
1590425575.3,286046998.7,N
1590425595.1,286047000.3,N
1590425615.8,286046998.1,N
1590425635.7,286047002.8,N
1590425655.5,286047000.3,N
1590425675.4,286046999.7,N
1590425695.2,286047002.4,N
1590425715.0,286047004.2,N
1590425715.9,286047004.2,N
1590425735.8,286047001.4,N
1590425755.6,286047003.1,N
1590425775.5,286047003.6,N
1590425795.3,286047001.4,N
1590425815.1,286047002.0,N
1590425835.9,286047000.2,N
1590425855.7,286046998.8,N
1590425875.6,286047001.5,N
1590425895.4,286047000.2,N
1590425915.2,286047000.9,N
1590425935.1,286047000.4,N
1590425936.0,286047000.4,N
1590425955.8,286046999.4,N
1590425975.7,286046998.8,N
1590425995.5,286047001.1,N
