#timestamp,LO_Frequency,Hit,StdDev 
1518397215.7,286046995.6,N
1518397235.5,286046993.8,N
1518397255.3,286046993.4,N
1518397275.2,286046993.3,N
1518397295.0,286046996.2,N
1518397295.9,286046996.2,N
1518397315.8,286046994.1,N
1518397335.6,286046994.1,N
1518397355.4,286046994.0,N
1518397375.3,286046992.5,Y
1518397395.1,286046995.5,P
1518397415.9,286046995.3,P
1518397435.7,286046997.9,N
1518397455.5,286046997.1,N
1518397475.4,286046996.5,Y
1518397495.2,286047000.9,P
1518397515.0,286047001.2,N
1518397515.9,286047001.2,N
1518397535.8,286047000.7,N
1518397555.6,286046998.1,N
1518397575.5,286047001.2,N
1518397595.3,286046998.7,N
1518397615.1,286047000.4,N
1518397635.9,286046999.7,N
1518397655.7,286047000.5,N
1518397675.5,286047000.7,N
1518397695.4,286046998.7,N
1518397715.2,286046998.6,N
1518397735.1,286046999.3,N
1518397736.0,286046999.3,N
1518397755.8,286046999.2,N
1518397775.6,286046997.6,N
1518397795.5,286046997.8,N
1518397815.3,286046997.3,N
1518397835.1,286046997.5,N
1518397855.9,286046998.0,N
1518397875.7,286046997.4,N
1518397895.6,286046996.8,N
1518397915.4,286046994.9,Y
1518397935.2,286046996.6,P
1518397955.1,286046999.6,N
1518397956.0,286046999.6,N
1518397975.8,286046996.5,N
1518397995.7,286046997.3,N
1518398015.5,286046997.6,N
1518398035.3,286046994.9,Y
1518398055.2,286046999.2,P
1518398075.0,286046999.4,N
1518398075.9,286046999.4,N
1518398095.8,286046999.3,N
1518398115.6,286046999.4,N
1518398135.4,286046999.3,N
1518398155.3,286046999.0,N
1518398175.1,286046998.2,Y
1518398195.8,286046998.6,P
1518398215.7,286046998.5,P
1518398235.5,286047000.5,N
1518398255.4,286046998.2,N
1518398275.2,286046999.2,N
1518398295.0,286046998.8,N
1518398295.9,286046998.8,N
1518398315.8,286046996.9,Y
1518398335.6,286046998.7,P
1518398355.4,286046999.2,P
1518398375.3,286046999.4,P
1518398395.1,286047000.5,N
1518398415.9,286046999.2,N
1518398435.7,286046999.3,N
1518398455.5,286046998.6,N
1518398475.4,286046999.3,N
1518398495.2,286046998.2,Y
1518398515.1,286046998.1,P
1518398516.0,286046998.1,P
1518398535.8,286046998.3,P
1518398555.6,286046998.3,Y
1518398575.5,286047002.8,P
1518398595.3,286047002.8,N
1518398615.2,286047002.7,N
1518398635.9,286047002.8,N
1518398655.7,286046999.8,N
1518398675.6,286047002.6,N
1518398695.4,286047002.4,N
1518398715.2,286047011.9,Y
1518398735.1,286046998.5,P
1518398736.0,286046998.5,N
1518398755.8,286046998.7,N
1518398775.7,286046999.0,N
1518398795.5,286046998.2,N
1518398815.3,286047000.8,N
1518398835.2,286046999.0,N
1518398855.0,286046998.7,N
1518398855.9,286046998.7,N
1518398875.8,286046998.3,N
1518398895.6,286046998.7,N
1518398915.4,286046998.8,N
1518398935.3,286046998.3,N
1518398955.1,286046998.9,N
1518398975.9,286046998.3,N
1518398995.7,286047000.8,N
1518399015.5,286047001.1,N
1518399035.4,286046998.1,N
1518399055.2,286046998.3,N
1518399075.0,286046998.4,N
1518399075.9,286046998.4,N
1518399095.8,286046996.5,Y
1518399115.6,286046999.4,P
1518399135.5,286046998.9,P
1518399155.3,286046998.9,P
1518399175.1,286046998.1,Y
1518399195.9,286047000.3,P
1518399215.7,286047000.9,N
1518399235.6,286047002.4,P
1518399255.4,286047002.5,N
1518399275.2,286047000.6,N
1518399295.1,286046999.7,N
1518399296.0,286046999.7,N
1518399315.8,286047002.8,N
1518399335.6,286047000.5,N
1518399355.5,286047000.2,N
1518399375.3,286047002.7,N
1518399395.2,286047002.4,N
1518399415.9,286047001.7,N
1518399465.8,286047004.3,E
1518399475.7,286047001.9,N
1518399495.5,286046998.8,P
1518399515.4,286046999.4,N
1518399535.2,286046997.2,N
1518399555.0,286046999.2,N
1518399555.9,286046999.2,N
1518399575.8,286046999.0,N
1518399595.6,286046999.0,N
1518399615.5,286046998.9,N
1518399635.3,286046999.6,N
1518399655.1,286046999.1,N
1518399675.9,286046997.3,N
1518399695.7,286046998.6,N
1518399715.6,286047000.8,N
1518399735.4,286046998.2,N
1518399755.2,286047000.8,N
1518399775.1,286047000.0,N
1518399776.0,286047000.0,N
1518399795.8,286047001.0,N
1518399815.7,286047001.2,N
1518399835.5,286047001.0,N
1518399855.3,286047001.2,N
1518399875.2,286047000.1,N
1518399895.0,286047002.7,N
1518399895.9,286047002.7,N
1518399915.8,286047002.4,N
1518399935.6,286047002.8,N
1518399955.4,286046999.9,N
1518399975.3,286046998.1,N
1518399995.1,286046999.4,N
1518400015.8,286046999.0,N
1518400035.7,286047001.1,N
1518400055.5,286046998.2,N
1518400075.3,286046998.2,N
1518400095.2,286047001.2,N
1518400115.0,286047000.9,N
1518400115.9,286047000.9,N
1518400135.8,286047000.7,N
1518400155.6,286047000.3,N
1518400175.4,286046998.2,N
1518400195.3,286047001.2,N
1518400215.1,286047000.5,N
1518400235.9,286047000.1,N
1518400255.7,286047000.0,N
1518400275.5,286046999.7,N
1518400295.4,286047002.4,N
1518400315.2,286047002.6,N
1518400335.0,286047001.5,N
1518400335.9,286047001.5,N
1518400355.8,286047001.5,N
1518400375.6,286047001.8,N
1518400395.5,286047001.7,N
1518400415.3,286047002.1,N
1518400435.1,286047002.5,N
1518400455.9,286047001.3,N
1518400475.7,286047001.7,N
1518400495.6,286047003.9,N
1518400515.4,286047004.3,N
1518400535.2,286047004.4,N
1518400555.1,286047001.9,N
1518400556.0,286047001.9,N
1518400575.8,286047001.4,N
1518400595.6,286047004.1,N
1518400615.5,286047003.7,N
1518400635.3,286047003.6,N
1518400655.2,286047003.4,N
1518400675.9,286047003.0,N
1518400695.7,286047003.2,N
1518400715.6,286047003.1,N
1518400735.4,286047003.2,N
1518400755.3,286047005.3,Y
1518400775.1,286047001.4,P
1518400776.0,286047001.4,P
1518400795.8,286047001.5,P
