#timestamp,LO_Frequency,Hit,StdDev 
1628762415.8,286047000.0,N
1628762435.6,286047002.4,N
1628762455.5,286047000.9,N
1628762475.3,286046999.8,N
1628762495.1,286046999.8,N
1628762515.9,286047002.8,N
1628762535.7,286047000.4,N
1628762555.5,286046999.7,N
1628762575.4,286047000.2,N
1628762595.2,286047002.8,N
1628762615.1,286047000.3,N
1628762616.0,286047000.3,N
1628762635.8,286047000.0,N
1628762655.6,286047000.3,N
1628762675.5,286047000.6,N
1628762695.3,286047001.2,N
1628762715.1,286047001.0,N
1628762735.9,286046999.0,N
1628762755.7,286046999.2,N
1628762775.6,286046998.5,N
1628762795.4,286046998.4,N
1628762815.2,286046999.1,N
1628762835.1,286046996.9,N
1628762836.0,286046996.9,N
1628762855.8,286046999.3,N
1628762875.6,286046998.7,N
1628762895.5,286046996.5,N
1628762915.3,286046996.5,N
1628762935.2,286046996.5,N
1628762955.9,286046997.0,N
1628762975.7,286046997.5,N
1628762995.6,286046999.5,N
1628763015.4,286046998.9,N
1628763035.2,286046998.8,N
1628763055.1,286046999.1,N
1628763056.0,286046999.1,N
1628763075.8,286046997.4,N
1628763095.7,286046997.6,N
1628763115.5,286046995.4,N
1628763135.3,286046995.3,N
1628763155.2,286046995.6,N
1628763175.0,286046996.4,N
1628763175.9,286046996.4,N
1628763195.8,286046997.3,N
1628763215.6,286046996.6,N
1628763235.4,286046997.5,N
1628763255.3,286046997.8,N
1628763275.1,286046995.5,Y
1628763295.8,286046996.7,P
1628763315.7,286046995.2,P
1628763335.5,286046996.8,P
1628763355.4,286046999.3,N
1628763375.2,286046998.7,N
1628763395.0,286046998.1,N
1628763395.9,286046998.1,N
1628763415.8,286046998.8,N
1628763435.6,286046998.6,N
1628763455.4,286046999.1,N
1628763475.3,286046999.6,N
1628763495.1,286046998.1,N
1628763515.9,286047000.8,N
1628763535.7,286047001.2,N
1628763555.5,286047001.1,N
1628763575.4,286046999.4,N
1628763595.2,286047001.0,N
1628763615.0,286047000.6,N
1628763615.9,286047000.6,N
1628763635.8,286047000.1,N
1628763655.6,286046999.7,N
1628763675.5,286046999.8,N
1628763695.3,286046999.8,N
1628763715.1,286046999.7,N
1628763735.9,286046999.9,N
1628763755.7,286046999.9,N
1628763775.5,286047000.7,N
1628763795.4,286046998.1,N
1628763815.2,286046998.1,N
1628763835.1,286047000.5,N
1628763836.0,286047000.5,N
1628763855.8,286046998.2,N
1628763875.6,286047001.1,N
1628763895.5,286047000.9,N
1628763915.3,286047000.0,N
1628763935.1,286046999.8,N
1628763955.9,286046999.8,N
1628763975.7,286046998.1,N
1628763995.6,286047001.2,N
1628764015.4,286046996.6,Y
1628764035.2,286046998.2,P
1628764055.1,286046998.1,N
1628764056.0,286046998.1,N
1628764075.8,286047000.9,N
1628764095.7,286047000.5,N
1628764115.5,286047000.4,N
1628764135.3,286047000.5,N
1628764155.2,286047000.9,N
1628764175.9,286046998.4,N
1628764195.7,286046998.2,N
1628764215.6,286046998.1,N
1628764235.4,286047000.3,N
1628764255.3,286047000.0,N
1628764275.1,286047002.2,N
1628764295.8,286047000.2,N
1628764315.7,286046999.7,N
1628764335.5,286047002.5,N
1628764355.3,286047000.1,N
1628764375.2,286047000.3,N
1628764395.0,286047001.2,N
1628764395.9,286047001.2,N
1628764415.8,286046998.4,N
1628764435.6,286046996.7,N
1628764455.4,286046996.8,N
1628764475.3,286046999.2,N
1628764495.1,286046998.3,N
1628764515.8,286046999.5,N
1628764535.7,286046998.7,N
1628764555.5,286047001.0,N
1628764575.4,286046999.8,N
1628764595.2,286047000.4,N
1628764615.0,286047000.6,N
1628764615.9,286047000.6,N
1628764635.8,286047000.2,N
1628764655.6,286047000.3,N
1628764675.5,286047000.8,N
1628764695.3,286047000.3,N
1628764715.1,286046999.9,N
1628764735.9,286047002.8,N
1628764755.7,286047000.2,N
1628764775.5,286047000.4,N
1628764795.4,286046998.7,N
1628764815.2,286047001.0,N
1628764835.1,286047000.4,N
1628764836.0,286047000.4,N
1628764855.8,286047000.6,N
1628764875.6,286046998.5,N
1628764895.5,286046998.4,N
1628764915.3,286046998.4,N
1628764935.1,286047000.9,N
1628764955.9,286047000.9,N
1628764975.7,286046999.8,N
1628764995.6,286047000.9,N
1628765015.4,286047000.3,N
1628765035.2,286047000.3,N
1628765055.1,286047000.6,N
1628765056.0,286047000.6,N
1628765075.8,286047000.0,N
1628765095.6,286047000.0,N
1628765115.5,286047000.1,N
1628765135.3,286047000.5,N
1628765155.2,286046999.9,N
1628765175.9,286047000.4,N
1628765195.7,286047000.4,N
1628765215.6,286046998.7,N
1628765235.4,286046998.4,N
1628765255.2,286047000.7,N
1628765275.1,286047000.8,N
1628765276.0,286047000.8,N
1628765295.8,286047000.8,N
1628765315.7,286047000.2,N
1628765335.5,286047000.7,N
1628765355.3,286047000.9,N
1628765375.2,286047000.3,N
1628765395.0,286047000.0,N
1628765395.9,286047000.0,N
1628765415.7,286047000.1,N
1628765435.6,286047000.0,N
1628765455.4,286046999.9,N
1628765475.3,286047001.0,N
1628765495.1,286046998.3,N
1628765496.0,286046998.3,N
1628765515.8,286047000.8,N
1628765535.7,286047001.2,N
1628765555.5,286047001.1,N
1628765575.4,286046999.8,N
1628765595.2,286046999.8,N
1628765615.0,286046999.9,N
1628765615.9,286046999.9,N
1628765635.8,286047000.9,N
1628765655.6,286047001.0,N
1628765675.4,286046999.9,N
1628765695.3,286046999.9,N
1628765715.1,286047000.2,N
1628765735.9,286047000.1,N
1628765755.7,286047000.7,N
1628765775.5,286046998.3,N
1628765795.4,286046999.4,N
1628765815.2,286046997.0,Y
1628765835.0,286046999.6,P
1628765835.9,286046999.6,N
1628765855.8,286046996.9,P
1628765875.6,286046999.2,N
1628765895.5,286046999.4,N
1628765915.3,286046998.1,N
1628765935.1,286046998.6,N
1628765955.9,286047000.4,N
1628765975.7,286046998.8,N
1628765995.5,286046999.5,N
