#timestamp,LO_Frequency,Hit,StdDev 
1674856815.2,286046998.5,N
1674856835.0,286046998.3,N
1674856835.9,286046998.3,N
1674856855.8,286047000.4,N
1674856875.6,286047000.3,N
1674856895.4,286047000.4,N
1674856915.3,286046998.5,N
1674856935.1,286047000.6,N
1674856955.8,286046997.3,N
1674856975.7,286046999.4,N
1674856995.5,286046999.3,N
1674857015.4,286046998.1,N
1674857035.2,286046998.2,N
1674857055.0,286047002.5,N
1674857055.9,286047002.5,N
1674857075.8,286047000.2,N
1674857095.6,286047000.3,N
1674857115.4,286047002.2,N
1674857135.3,286047002.0,N
1674857155.1,286047002.4,N
1674857175.9,286046999.0,N
1674857195.7,286046998.2,N
1674857215.5,286046998.4,N
1674857235.4,286046999.1,N
1674857255.2,286046998.4,N
1674857275.0,286047001.0,N
1674857276.0,286047001.0,N
1674857295.8,286046999.8,N
1674857315.6,286047000.6,N
1674857335.5,286046998.5,N
1674857355.3,286046998.7,N
1674857375.2,286046999.2,N
1674857395.9,286046998.5,N
1674857415.7,286046998.1,N
1674857435.6,286047000.1,N
1674857455.4,286047000.0,N
1674857475.2,286047000.5,N
1674857495.1,286046998.8,N
1674857496.0,286046998.8,N
1674857515.8,286046997.6,N
1674857535.7,286046995.4,Y
1674857555.5,286046997.2,P
1674857575.4,286046997.4,N
1674857595.2,286046995.7,P
1674857615.0,286046995.0,Y
1674857615.9,286046995.0,P
1674857635.8,286047001.1,N
1674857655.6,286046999.8,N
1674857675.4,286047003.9,N
1674857695.3,286047001.9,N
1674857715.1,286047002.8,N
1674857735.9,286047002.6,N
1674857755.7,286047000.3,N
1674857775.5,286047000.0,N
1674857795.4,286047000.3,N
1674857815.2,286047001.0,N
1674857835.0,286047001.8,N
1674857835.9,286047001.8,N
1674857855.8,286047001.4,N
1674857875.6,286047004.1,N
1674857895.5,286047002.2,N
1674857915.3,286047002.3,N
1674857935.1,286047002.0,N
1674857955.9,286047000.4,N
1674857975.7,286047000.5,N
1674857995.6,286047000.6,N
1674858015.6,286047000.2,N
1674858035.4,286047000.1,N
1674858055.3,286047004.3,N
1674858075.1,286047003.3,N
1674858095.9,286047005.5,N
1674858115.7,286047004.9,N
1674858135.5,286047003.3,N
1674858155.4,286047002.5,N
1674858175.2,286046996.6,N
1674858195.0,286046995.3,N
1674858195.9,286046995.3,N
1674858215.8,286046998.0,N
1674858235.6,286046997.0,N
1674858255.5,286046996.8,N
1674858275.3,286046999.6,N
1674858295.1,286046998.7,N
1674858315.9,286047000.0,N
1674858335.7,286047002.8,N
1674858355.6,286047002.4,N
1674858375.4,286047000.0,N
1674858395.2,286046998.9,N
1674858415.1,286046998.8,N
1674858416.0,286046998.8,N
1674858435.8,286047000.6,N
1674858455.6,286047001.8,N
1674858475.5,286047003.9,N
1674858495.3,286047005.6,N
1674858515.2,286047007.6,N
1674858535.9,286047006.0,N
1674858555.7,286047003.0,N
1674858575.6,286047001.9,N
1674858595.4,286047000.4,N
1674858615.2,286046999.9,N
1674858635.1,286047001.7,N
1674858636.0,286047001.7,N
1674858655.8,286047002.1,N
1674858675.7,286047002.2,N
1674858695.5,286047006.0,N
1674858715.3,286047005.9,N
1674858735.2,286047007.3,N
1674858755.0,286047008.5,N
1674858755.9,286047008.5,N
1674858775.8,286047004.6,N
1674858795.6,286047005.7,N
1674858815.4,286047005.3,N
1674858835.3,286047005.0,N
1674858855.1,286047004.9,N
1674858875.8,286047005.0,N
1674858895.7,286047003.7,N
1674858915.5,286047004.2,N
1674858935.4,286047003.3,N
1674858955.2,286047004.1,N
1674858975.0,286047002.2,N
1674858975.9,286047002.2,N
1674858995.8,286046999.7,N
1674859015.6,286047000.9,N
1674859035.4,286047000.1,N
1674859055.3,286047001.7,N
1674859075.1,286046998.1,N
1674859095.9,286047001.1,N
1674859115.7,286046999.0,N
1674859135.5,286047000.7,N
1674859155.4,286047000.2,N
1674859175.2,286047002.1,N
1674859195.0,286047001.6,N
1674859195.9,286047001.6,N
1674859215.8,286046999.8,N
1674859235.6,286047000.1,N
1674859255.5,286047002.2,N
1674859275.3,286047004.4,N
1674859295.1,286047003.3,N
1674859315.9,286047002.0,N
1674859335.7,286047001.6,N
1674859355.5,286047001.4,N
1674859375.4,286047002.1,N
1674859395.2,286047000.1,N
1674859415.1,286047002.5,N
1674859416.0,286047002.5,N
1674859435.8,286047004.0,N
1674859455.6,286047002.2,N
1674859475.5,286047001.6,N
1674859495.3,286046999.8,N
1674859515.2,286047004.3,Y
1674859535.9,286047002.3,P
1674859555.7,286047003.5,P
1674859575.6,286046999.7,N
1674859595.4,286047001.5,N
1674859615.2,286047002.6,N
1674859635.1,286047002.8,N
1674859636.0,286047002.8,N
1674859655.0,286047001.3,N
1674859655.9,286047001.3,N
1674859675.8,286047005.2,Y
1674859695.6,286047003.3,P
1674859715.5,286047004.4,P
1674859735.3,286047002.6,N
1674859755.1,286047002.5,N
1674859775.9,286047003.9,Y
1674859795.7,286047000.9,P
1674859815.5,286046997.0,N
1674859835.4,286046999.5,N
1674859855.2,286046997.7,N
1674859875.1,286046997.4,N
1674859876.0,286046997.4,N
1674859895.8,286046996.9,N
1674859915.6,286046998.2,N
1674859935.5,286046998.7,N
1674859955.3,286047000.5,N
1674859975.1,286047000.5,N
1674859995.9,286047000.8,N
1674860015.7,286046999.6,N
1674860035.6,286046998.6,N
1674860055.4,286046999.1,N
1674860075.2,286046997.2,N
1674860095.1,286046998.8,N
1674860096.0,286046998.8,N
1674860115.8,286047001.1,N
1674860135.6,286047001.1,N
1674860155.5,286046999.4,N
1674860175.3,286046997.3,N
1674860195.2,286046996.9,N
1674860215.9,286046996.3,N
1674860235.7,286046994.8,Y
1674860255.6,286046995.1,P
1674860275.4,286046995.0,N
1674860295.2,286046997.8,N
1674860315.1,286046991.7,Y
1674860316.0,286046991.7,P
1674860335.8,286046999.3,N
1674860355.7,286047000.4,N
1674860375.5,286047001.6,N
1674860395.3,286047002.9,N
