#timestamp,LO_Frequency,Hit,StdDev 
1703779215.2,286046998.1,N
1703779235.9,286046999.7,N
1703779255.7,286046998.7,N
1703779275.6,286046998.7,N
1703779295.4,286046999.2,N
1703779315.3,286046999.0,N
1703779335.1,286046998.3,N
1703779336.0,286046998.3,N
1703779355.8,286046999.1,N
1703779375.7,286046996.5,N
1703779395.5,286046996.6,N
1703779415.4,286046999.3,N
1703779435.2,286046997.4,N
1703779455.0,286046997.1,N
1703779456.0,286046997.1,N
1703779475.8,286046997.6,N
1703779495.6,286046996.8,N
1703779515.5,286046999.4,N
1703779535.3,286046999.0,N
1703779555.1,286046996.7,N
1703779575.9,286046996.9,N
1703779595.7,286046996.5,N
1703779615.6,286046997.0,N
1703779635.4,286046996.8,N
1703779655.2,286046997.6,N
1703779675.1,286046995.5,Y
1703779676.0,286046995.5,P
1703779695.8,286046996.6,N
1703779715.7,286046999.2,N
1703779735.5,286046999.3,N
1703779755.3,286046998.6,N
1703779775.2,286047000.7,N
1703779795.0,286047000.3,N
1703779795.9,286047000.3,N
1703779815.8,286047001.0,N
1703779835.6,286047000.9,N
1703779855.5,286047001.1,N
1703779875.3,286047000.5,N
1703779895.1,286047000.2,N
1703779915.9,286047000.6,N
1703779935.7,286046999.7,N
1703779955.5,286047000.5,N
1703779975.4,286047002.1,N
1703779995.2,286047001.6,N
1703780015.1,286047001.4,N
1703780016.0,286047001.4,N
1703780035.8,286047001.7,N
1703780055.6,286047001.9,N
1703780075.5,286047001.3,N
1703780095.3,286047002.2,N
1703780115.1,286047000.2,N
1703780135.9,286047002.7,N
1703780155.7,286047002.5,N
1703780175.6,286047001.5,N
1703780195.4,286047004.2,N
1703780215.2,286047003.6,N
1703780235.1,286047005.4,Y
1703780236.0,286047005.4,P
1703780255.8,286047002.9,N
1703780275.7,286047003.0,N
1703780295.5,286047003.4,N
1703780315.3,286047003.4,N
1703780335.2,286047002.9,N
1703780355.9,286047004.6,Y
1703780375.7,286047001.4,P
1703780395.6,286047001.8,N
1703780415.4,286047003.6,P
1703780435.3,286047003.1,Y
1703780455.1,286046999.7,P
1703780456.0,286046999.7,N
1703780475.8,286047002.4,N
1703780495.7,286047002.7,N
1703780515.5,286047002.6,N
1703780535.3,286047002.2,N
1703780555.2,286047001.9,N
1703780575.0,286047002.5,N
1703780575.9,286047002.5,N
1703780595.8,286047001.2,N
1703780615.6,286046999.0,N
1703780635.4,286047001.1,N
1703780655.3,286047000.5,N
1703780675.1,286046998.2,N
1703780695.8,286047000.7,N
1703780715.7,286046999.8,N
1703780735.5,286047000.6,N
1703780755.4,286047000.5,N
1703780775.2,286047000.3,N
1703780795.0,286047000.3,N
1703780795.9,286047000.3,N
1703780815.8,286047002.4,N
1703780835.6,286047002.5,N
1703780855.4,286047002.3,N
1703780875.3,286047002.3,N
1703780895.1,286047002.3,N
1703780915.9,286047001.5,N
1703780935.7,286047004.3,Y
1703780955.5,286047002.3,P
1703780975.4,286047001.3,N
1703780995.2,286047004.4,P
1703781015.1,286047001.7,N
1703781016.0,286047001.7,N
1703781035.8,286047001.7,N
1703781055.6,286047004.0,Y
1703781075.5,286047002.7,P
1703781095.3,286047001.6,P
1703781115.1,286047002.3,P
1703781135.9,286046999.7,N
1703781155.7,286047002.3,N
1703781175.6,286047002.7,N
1703781195.4,286047002.0,N
1703781215.2,286047002.5,N
1703781235.1,286047002.4,N
1703781236.0,286047002.4,N
1703781255.8,286047002.2,N
1703781275.6,286047001.9,N
1703781295.5,286047002.7,Y
1703781315.3,286047000.6,P
1703781335.2,286046998.7,N
1703781355.0,286046999.4,N
1703781355.9,286046999.4,N
1703781375.7,286046996.8,N
1703781395.6,286046996.7,N
1703781415.4,286046999.3,N
1703781435.3,286046999.6,N
1703781455.1,286046998.2,N
1703781456.0,286046998.2,N
1703781475.8,286046998.5,N
1703781495.7,286046998.8,N
1703781515.6,286047001.2,N
1703781535.4,286046998.3,N
1703781555.3,286046998.7,N
1703781575.1,286046998.4,N
1703781595.8,286046998.2,N
1703781615.7,286046999.4,N
1703781635.5,286046998.3,N
1703781655.4,286046999.0,N
1703781675.2,286046999.3,N
1703781695.0,286046999.4,N
1703781695.9,286046999.4,N
1703781715.8,286046998.6,N
1703781735.6,286046998.7,N
1703781755.5,286046998.5,N
1703781775.3,286046999.3,N
1703781795.1,286046996.8,N
1703781815.9,286046998.2,N
1703781835.7,286046999.0,N
1703781855.5,286046999.4,N
1703781875.4,286046998.7,N
1703781895.2,286046998.1,N
1703781915.1,286047000.4,N
1703781916.0,286047000.4,N
1703781935.8,286047000.5,N
1703781955.6,286047001.2,N
1703781975.5,286046996.5,Y
1703781995.3,286047000.7,P
1703782015.1,286047000.4,N
1703782035.9,286047000.6,N
1703782055.7,286047000.5,N
1703782075.6,286047002.8,Y
1703782095.4,286046999.8,P
1703782115.2,286047002.4,P
1703782135.1,286047002.4,N
1703782136.0,286047002.4,N
1703782155.8,286047000.4,N
1703782175.7,286047000.3,N
1703782195.5,286047000.4,N
1703782215.3,286047000.3,N
1703782235.2,286047000.4,N
1703782255.9,286047000.2,N
1703782275.7,286047000.5,N
1703782295.6,286046999.7,N
1703782315.4,286047000.2,N
1703782335.3,286047000.1,N
1703782355.1,286046999.9,N
1703782356.0,286046999.9,N
1703782375.8,286047000.1,N
1703782395.7,286046999.7,N
1703782415.5,286047000.3,N
1703782435.4,286046999.8,N
1703782455.2,286047002.3,N
1703782475.0,286047002.0,N
1703782475.9,286047002.0,N
1703782495.8,286047002.7,N
1703782515.6,286046998.1,N
1703782535.5,286047001.0,N
1703782555.3,286046999.7,N
1703782575.1,286046999.7,N
1703782595.9,286047000.3,N
1703782615.7,286047001.0,N
1703782635.6,286047002.3,N
1703782655.4,286047002.4,N
1703782675.2,286047000.0,N
1703782695.1,286047002.7,N
1703782696.0,286047002.7,N
1703782715.8,286047002.5,N
1703782735.7,286047000.1,N
1703782755.5,286046999.8,N
1703782775.3,286046999.8,N
1703782795.2,286047002.5,N
