#timestamp,LO_Frequency,Hit,StdDev 
1560405615.7,286046997.6,N
1560405635.5,286046995.6,N
1560405655.4,286046995.8,N
1560405675.2,286046994.9,N
1560405695.0,286046995.5,N
1560405695.9,286046995.5,N
1560405715.8,286046995.3,N
1560405735.6,286046997.1,N
1560405755.9,286046997.5,N
1560405775.7,286046997.9,N
1560405795.6,286046997.5,N
1560405815.4,286046997.3,N
1560405835.2,286046996.7,N
1560405855.1,286046997.3,N
1560405856.0,286046997.3,N
1560405875.8,286046997.5,N
1560405895.7,286046997.9,N
1560405915.5,286046995.2,N
1560405935.3,286046995.3,N
1560405955.2,286046995.2,N
1560405975.0,286046994.9,N
1560405975.9,286046994.9,N
1560405995.7,286046998.0,N
1560406015.6,286046997.3,N
1560406035.4,286046997.4,N
1560406055.3,286046997.8,N
1560406075.1,286046997.3,N
1560406076.0,286046997.3,N
1560406095.8,286046999.6,N
1560406115.7,286046997.4,N
1560406135.5,286046996.5,N
1560406155.3,286046997.1,N
1560406175.2,286046997.4,N
1560406195.0,286046996.5,Y
1560406195.9,286046996.5,P
1560406215.8,286046998.8,P
1560406235.6,286047000.7,N
1560406255.4,286046999.8,N
1560406275.3,286047000.7,N
1560406295.1,286046998.3,N
1560406315.9,286046998.2,N
1560406335.7,286047000.8,N
1560406355.5,286046998.7,N
1560406375.4,286046998.3,N
1560406395.2,286046999.4,N
1560406415.0,286046996.6,N
1560406415.9,286046996.6,N
1560406435.8,286046999.5,N
1560406455.6,286046999.6,N
1560406475.5,286046997.8,N
1560406495.3,286046995.8,N
1560406515.1,286046996.1,N
1560406535.9,286046995.5,N
1560406555.7,286046993.8,Y
1560406575.5,286046994.9,P
1560406595.4,286046997.9,N
1560406615.2,286046996.7,N
1560406635.1,286046998.5,N
1560406636.0,286046998.5,N
1560406655.8,286047000.2,N
1560406675.6,286047001.8,N
1560406695.5,286047000.1,N
1560406715.3,286047002.4,N
1560406735.1,286047003.9,N
1560406755.2,286047004.3,N
1560406775.0,286047002.2,N
1560406775.9,286047002.2,N
1560406795.8,286047001.9,N
1560406815.6,286047003.5,N
1560406835.4,286047001.5,N
1560406855.3,286047001.9,N
1560406875.1,286047003.5,N
1560406876.0,286047003.5,N
1560406895.8,286047001.8,N
1560406915.7,286046999.7,N
1560406935.5,286047001.7,N
1560406955.3,286047001.8,N
1560406975.2,286047001.7,N
1560406995.0,286047002.6,N
1560406995.9,286047002.6,N
1560407015.8,286047002.6,N
1560407035.6,286047002.3,N
1560407055.4,286046999.8,N
1560407075.3,286046999.7,N
1560407095.1,286047000.1,N
1560407115.8,286047002.5,N
1560407135.7,286047002.5,N
1560407155.5,286047004.2,N
1560407175.4,286047002.2,N
1560407195.2,286046999.8,N
1560407215.0,286047002.2,N
1560407215.9,286047002.2,N
1560407235.8,286047002.6,N
1560407255.6,286047000.0,N
1560407275.4,286046999.8,N
1560407295.3,286047000.3,N
1560407315.1,286047003.6,N
1560407335.9,286047001.7,N
1560407355.7,286047003.8,N
1560407375.5,286047003.0,N
1560407395.4,286047002.0,N
1560407415.2,286047001.7,N
1560407435.0,286047004.4,Y
1560407435.9,286047004.4,P
1560407455.8,286046998.2,N
1560407475.6,286046998.2,N
1560407495.5,286047001.0,N
1560407515.3,286047002.6,N
1560407535.1,286046999.7,N
1560407555.9,286047000.9,N
1560407575.7,286047000.6,N
1560407595.6,286047002.7,N
1560407615.4,286046999.9,N
1560407635.2,286047002.7,N
1560407655.1,286046999.7,N
1560407656.0,286046999.7,N
1560407675.8,286047002.3,N
1560407695.6,286047002.6,N
1560407715.5,286047000.3,N
1560407735.3,286047000.3,N
1560407755.1,286047001.0,N
1560407775.9,286047000.1,N
1560407795.7,286047000.1,N
1560407815.6,286047004.3,N
1560407835.4,286047001.6,N
1560407855.2,286047001.5,N
1560407875.1,286047001.9,N
1560407876.0,286047001.9,N
1560407895.8,286047002.0,N
1560407915.6,286047002.0,N
1560407935.5,286047001.5,N
1560407955.3,286047002.1,N
1560407975.2,286047000.2,N
1560407995.9,286047002.0,N
1560408015.7,286047002.6,N
1560408035.6,286046999.9,N
1560408055.4,286047002.6,N
1560408075.2,286047003.6,Y
1560408095.1,286046998.2,P
1560408096.0,286046998.2,N
1560408115.8,286047001.2,N
1560408135.7,286046998.5,N
1560408155.5,286047000.0,N
1560408175.3,286047002.8,N
1560408195.2,286046998.2,N
1560408215.0,286047000.8,N
1560408215.9,286047000.8,N
1560408235.8,286046999.8,N
1560408255.6,286046999.7,N
1560408275.4,286047001.8,N
1560408295.3,286047002.1,N
1560408315.1,286047002.4,N
1560408335.8,286047001.9,N
1560408355.7,286047000.0,N
1560408375.5,286047001.8,N
1560408395.3,286047003.9,N
1560408415.2,286047001.7,N
1560408435.0,286047004.2,N
1560408435.9,286047004.2,N
1560408455.8,286047003.4,N
1560408475.6,286047001.3,N
1560408495.4,286047003.8,N
1560408515.3,286047005.4,N
1560408535.1,286047003.7,N
1560408555.9,286047003.1,N
1560408575.7,286047003.1,N
1560408595.5,286047003.8,N
1560408615.4,286047004.4,N
1560408635.2,286047001.7,N
1560408655.0,286047001.6,N
1560408656.0,286047001.6,N
1560408675.8,286047002.6,N
1560408695.6,286047000.4,N
1560408715.5,286047000.2,N
1560408735.3,286046999.9,N
1560408755.1,286047000.9,N
1560408775.9,286047000.6,N
1560408795.7,286047000.8,N
1560408815.5,286046999.1,N
1560408835.4,286046997.0,N
1560408855.2,286046997.0,N
1560408875.1,286046997.4,N
1560408876.0,286046997.4,N
1560408895.8,286046997.7,N
1560408915.6,286046999.6,N
1560408935.5,286046999.2,N
1560408955.3,286046999.2,N
1560408975.1,286046996.6,N
1560408995.9,286046997.3,N
1560409015.7,286046997.2,N
1560409035.6,286046997.1,N
1560409055.4,286046997.8,N
1560409075.2,286046998.0,N
1560409095.1,286046995.5,N
1560409096.0,286046995.5,N
1560409115.8,286047011.9,Y
1560409135.7,286046996.7,P
1560409155.5,286046997.1,N
1560409175.3,286046997.4,N
1560409195.2,286046997.4,N
