#timestamp,LO_Frequency,Hit,StdDev 
1680728415.3,286047000.0,N
1680728435.1,286047000.8,N
1680728455.9,286046999.0,N
1680728475.7,286046998.2,N
1680728495.5,286046998.3,N
1680728515.4,286046999.5,N
1680728535.2,286047001.2,N
1680728555.1,286046998.3,N
1680728556.0,286046998.3,N
1680728575.8,286046998.8,N
1680728595.6,286046999.0,N
1680728615.5,286047000.6,N
1680728635.3,286047001.0,N
1680728655.1,286046999.4,N
1680728675.9,286046999.4,N
1680728695.7,286046999.5,N
1680728715.6,286046999.2,N
1680728735.4,286047000.8,N
1680728755.2,286046998.3,N
1680728775.1,286047000.4,N
1680728776.0,286047000.4,N
1680728795.8,286047000.6,N
1680728815.6,286047000.6,N
1680728835.5,286047000.8,N
1680728855.3,286047000.9,N
1680728875.1,286046998.1,N
1680728895.9,286046998.3,N
1680728915.7,286046998.3,N
1680728935.6,286046998.5,N
1680728955.4,286046998.8,N
1680728975.2,286047001.2,N
1680728995.1,286046999.3,N
1680728996.0,286046999.3,N
1680729015.8,286046998.8,N
1680729035.7,286046996.6,Y
1680729055.5,286046998.3,P
1680729075.3,286047001.2,N
1680729095.2,286046998.5,N
1680729115.9,286046998.8,N
1680729135.7,286046999.0,N
1680729155.6,286046997.3,N
1680729175.4,286046999.6,N
1680729195.2,286046998.8,N
1680729215.1,286046998.5,N
1680729216.0,286046998.5,N
1680729235.8,286046996.6,Y
1680729255.7,286046998.9,P
1680729275.5,286046999.1,P
1680729295.3,286046998.6,P
1680729345.2,286046999.0,E
1680729355.1,286046998.7,N
1680729375.9,286047000.5,P
1680729395.7,286047000.2,N
1680729415.5,286047000.9,N
1680729435.4,286046998.2,N
1680729455.2,286047001.0,N
1680729475.1,286047000.3,N
1680729476.0,286047000.3,N
1680729495.8,286046999.8,N
1680729515.6,286047001.5,N
1680729535.5,286046999.9,N
1680729555.3,286047002.7,N
1680729575.1,286047002.3,N
1680729595.9,286047001.4,N
1680729615.7,286047001.6,N
1680729635.6,286047002.7,N
1680729655.4,286047000.7,N
1680729705.3,286046999.9,E
1680729715.2,286047001.0,N
1680729735.0,286047001.0,P
1680729735.9,286047001.0,P
1680729755.8,286046998.4,Y
1680729775.6,286046996.8,P
1680729795.4,286046997.7,N
1680729815.3,286046996.5,N
1680729835.1,286046999.0,N
1680729836.0,286046999.0,N
1680729855.8,286046998.8,N
1680729875.7,286046999.6,N
1680729895.5,286046998.7,N
1680729915.3,286046996.8,N
1680729935.2,286046999.0,N
1680729955.0,286046999.2,N
1680729955.9,286046999.2,N
1680729975.8,286046998.3,N
1680729995.6,286046998.8,N
1680730015.4,286046998.2,N
1680730035.3,286046997.0,N
1680730055.1,286046997.3,N
1680730075.8,286046997.1,N
1680730095.7,286046996.7,N
1680730115.5,286046997.1,N
1680730135.4,286046998.1,N
1680730155.2,286046998.2,N
1680730175.0,286046998.5,N
1680730175.9,286046998.5,N
1680730195.8,286046999.2,N
1680730215.6,286046998.5,N
1680730235.4,286047000.5,N
1680730255.3,286047000.6,N
1680730275.1,286047000.8,N
1680730295.9,286046998.6,N
1680730315.7,286046999.2,N
1680730335.5,286047000.9,N
1680730355.4,286047000.7,N
1680730375.2,286046998.4,N
1680730395.0,286046996.6,N
1680730395.9,286046996.6,N
1680730415.8,286046999.4,N
1680730435.6,286046998.9,N
1680730455.5,286046998.5,N
1680730475.3,286046998.5,N
1680730495.1,286046999.1,N
1680730515.9,286046999.5,N
1680730535.7,286046997.0,N
1680730555.5,286046996.7,N
1680730575.4,286046999.1,N
1680730595.2,286046999.4,N
1680730615.0,286047000.5,N
1680730615.9,286047000.5,N
1680730635.8,286047001.0,N
1680730655.6,286046998.1,N
1680730675.5,286046998.5,N
1680730695.3,286046998.6,N
1680730715.1,286046998.1,N
1680730735.9,286047000.5,N
1680730755.7,286046999.5,N
1680730775.5,286046999.1,N
1680730795.4,286046998.6,N
1680730815.2,286046998.4,N
1680730835.1,286046997.3,N
1680730836.0,286046997.3,N
1680730855.8,286046996.8,N
1680730875.6,286046996.8,N
1680730895.5,286046996.6,N
1680730915.3,286046997.8,N
1680730935.1,286046998.0,N
1680730955.9,286046997.0,N
1680730975.7,286046998.4,N
1680730995.6,286046998.7,N
1680731015.4,286046996.7,N
1680731035.2,286046997.2,N
1680731055.1,286046996.6,N
1680731056.0,286046996.6,N
1680731075.8,286046996.5,N
1680731095.6,286046997.1,N
1680731115.5,286046997.0,N
1680731135.3,286046998.5,N
1680731155.2,286046997.3,N
1680731175.9,286046997.2,N
1680731195.7,286046997.2,N
1680731215.6,286046997.4,N
1680731235.4,286046997.9,N
1680731255.2,286046998.0,N
1680731275.1,286046997.1,Y
1680731276.0,286046997.1,P
1680731295.8,286047000.9,P
1680731315.7,286047000.8,N
1680731335.5,286047002.6,N
1680731355.3,286047000.9,N
1680731375.2,286046998.2,N
1680731395.9,286046999.0,N
1680731415.7,286047001.1,N
1680731435.6,286046999.7,N
1680731455.4,286047000.5,N
1680731475.2,286047001.0,N
1680731525.1,286046998.3,E
1680731535.0,286046999.9,N
1680731535.9,286046999.9,P
1680731555.8,286047002.2,P
1680731575.6,286047002.2,N
1680731595.5,286047002.4,N
1680731615.3,286047003.1,N
1680731635.1,286047000.5,N
1680731655.9,286047000.4,N
1680731675.7,286046999.8,N
1680731695.5,286047001.6,N
1680731715.4,286047002.8,N
1680731735.2,286047000.6,N
1680731755.0,286047002.6,N
1680731756.0,286047002.6,N
1680731775.8,286047000.0,N
1680731795.6,286047001.0,N
1680731815.5,286047000.0,N
1680731835.3,286047002.6,N
1680731855.1,286047001.7,N
1680731875.9,286047002.9,N
1680731895.7,286047005.3,Y
1680731915.5,286047001.4,P
1680731935.4,286047001.7,P
1680731955.2,286047002.3,P
1680731975.1,286047002.6,Y
1680731976.0,286047002.6,P
1680731995.8,286047011.9,P
