#timestamp,LO_Frequency,Hit,StdDev 
1535792415.8,286047001.8,N
1535792435.6,286047001.6,N
1535792455.5,286047004.0,Y
1535792475.3,286047002.4,P
1535792495.1,286047002.2,P
1535792515.9,286047002.4,P
1535792535.7,286047000.2,N
1535792555.6,286047000.1,N
1535792575.4,286047000.4,N
1535792595.2,286047000.2,N
1535792615.1,286047001.0,N
1535792616.0,286047001.0,N
1535792635.8,286047002.8,Y
1535792655.6,286047001.0,P
1535792675.5,286046998.2,P
1535792695.3,286046999.0,N
1535792715.2,286046999.1,N
1535792735.9,286046996.7,N
1535792755.7,286046996.5,N
1535792775.6,286046996.8,N
1535792795.4,286046997.5,N
1535792815.2,286046997.6,N
1535792835.1,286046997.1,N
1535792836.0,286046997.1,N
1535792855.8,286046996.9,N
1535792875.7,286046999.6,N
1535792895.5,286046996.8,N
1535792915.3,286046999.5,N
1535792935.2,286046997.4,N
1535792955.0,286046998.0,N
1535792955.9,286046998.0,N
1535792975.8,286046997.7,N
1535792995.6,286046995.4,Y
1535793015.4,286046999.1,P
1535793035.3,286046999.4,N
1535793055.1,286046999.3,N
1535793075.8,286046999.4,N
1535793095.7,286046999.4,N
1535793115.5,286046998.6,Y
1535793135.4,286047001.1,P
1535793155.2,286047000.8,N
1535793175.0,286046998.7,N
1535793175.9,286046998.7,N
1535793195.8,286046998.6,N
1535793215.6,286046998.1,N
1535793235.5,286047000.8,N
1535793255.3,286046998.2,N
1535793275.1,286047000.3,N
1535793295.9,286047000.5,N
1535793315.7,286047001.1,N
1535793335.5,286047000.4,N
1535793355.4,286047000.9,N
1535793375.2,286046998.2,N
1535793395.1,286046998.1,N
1535793396.0,286046998.1,N
1535793415.8,286047000.1,N
1535793435.6,286047002.3,N
1535793455.5,286046999.8,N
1535793475.3,286047000.8,N
1535793495.1,286046999.1,N
1535793515.9,286046998.8,N
1535793535.7,286046999.6,N
1535793555.6,286046999.0,N
1535793575.4,286046999.1,N
1535793595.2,286046999.3,N
1535793615.1,286047011.9,Y
1535793616.0,286046999.5,P
1535793635.8,286046998.3,P
1535793655.7,286047000.7,N
1535793675.5,286046998.2,N
1535793695.3,286047000.9,N
1535793715.2,286047001.2,N
1535793735.0,286047001.0,N
1535793735.9,286047001.0,N
1535793755.7,286047001.1,N
1535793775.6,286046998.6,N
1535793795.4,286046998.7,N
1535793815.3,286046998.9,N
1535793835.1,286046999.2,N
1535793836.0,286046999.2,N
1535793855.8,286046999.2,N
1535793875.7,286047001.2,N
1535793895.5,286046999.9,N
1535793915.4,286047001.1,N
1535793935.2,286046998.1,N
1535793955.0,286046998.3,N
1535793955.9,286046998.3,N
1535793975.8,286047000.9,N
1535793995.6,286047002.2,N
1535794015.4,286047004.3,Y
1535794035.3,286047001.3,P
1535794055.1,286047002.6,P
1535794075.9,286047000.7,N
1535794095.7,286047000.8,N
1535794115.5,286047000.9,N
1535794135.4,286047001.0,N
1535794155.2,286047001.7,N
1535794175.1,286047005.2,Y
1535794176.0,286047005.2,P
1535794195.8,286047004.7,N
1535794215.6,286047009.0,P
1535794235.5,286047010.0,Y
1535794255.3,286047004.5,P
1535794275.1,286047006.3,P
1535794295.9,286047008.0,P
1535794315.7,286047012.3,Y
1535794335.6,286047007.9,P
1535794355.4,286047012.1,P
1535794375.2,286047013.4,P
1535794395.1,286047015.5,Y
1535794396.0,286047015.5,P
1535794415.8,286047006.4,N
1535794435.7,286047007.0,N
1535794455.5,286047006.4,N
1535794475.3,286047006.6,N
1535794495.2,286047008.1,N
1535794515.0,286047008.1,N
1535794515.9,286047008.1,N
1535794535.8,286047010.8,Y
1535794555.6,286047002.2,P
1535794575.4,286047003.2,N
1535794595.3,286047005.3,N
1535794615.1,286047005.3,N
1535794635.9,286047006.5,Y
1535794655.7,286047002.3,P
1535794675.5,286047004.4,P
1535794695.4,286047001.4,N
1535794715.2,286047001.4,N
1535794735.0,286047002.1,N
1535794735.9,286047002.1,N
1535794755.8,286047001.5,N
1535794775.6,286046999.8,N
1535794795.5,286047000.5,N
1535794815.3,286047001.1,N
1535794835.1,286047000.7,N
1535794855.9,286047000.2,N
1535794875.7,286046999.9,N
1535794895.5,286047000.1,N
1535794915.4,286047000.8,N
1535794935.2,286047000.5,N
1535794955.1,286047000.4,N
1535794956.0,286047000.4,N
1535794975.8,286047000.6,N
1535794995.6,286047000.8,N
1535795015.5,286047000.6,N
1535795035.3,286046998.5,N
1535795055.2,286046998.9,N
1535795075.9,286046998.9,N
1535795095.7,286046999.3,N
1535795115.6,286046998.4,N
1535795135.4,286046999.6,N
1535795155.2,286046997.0,N
1535795175.1,286046997.7,N
1535795176.0,286046997.7,N
1535795195.8,286046996.9,N
1535795215.7,286046997.1,N
1535795235.5,286046997.8,N
1535795255.3,286046997.8,N
1535795275.2,286046996.1,N
1535795295.0,286046993.8,Y
1535795295.9,286046993.8,P
1535795315.8,286046993.7,N
1535795335.6,286046994.1,N
1535795355.4,286046994.7,N
1535795375.3,286046994.6,N
1535795395.1,286046991.7,Y
1535795415.8,286046999.5,P
1535795435.7,286046999.0,N
1535795455.5,286046998.7,N
1535795475.4,286046998.4,N
1535795495.2,286046998.5,N
1535795515.0,286046998.6,N
1535795515.9,286046998.6,N
1535795535.8,286046998.7,N
1535795555.6,286046998.3,N
1535795575.5,286046998.4,N
1535795595.3,286046998.7,N
1535795615.1,286046998.8,N
1535795635.9,286046996.9,Y
1535795655.7,286046999.0,P
1535795675.5,286046999.0,P
1535795695.4,286046996.6,P
1535795715.2,286046996.6,Y
1535795735.1,286046998.5,P
1535795736.0,286046998.5,P
1535795755.8,286046998.7,P
1535795775.6,286046998.7,Y
1535795795.5,286047001.1,P
1535795815.3,286046998.3,N
1535795835.2,286046996.9,N
1535795855.9,286046999.2,N
1535795875.7,286046999.1,N
1535795895.6,286046996.5,N
1535795915.4,286046997.7,N
1535795935.2,286046999.2,N
1535795955.1,286046999.0,N
1535795956.0,286046999.0,N
1535795975.8,286046996.7,N
1535795995.7,286046997.9,N
