#timestamp,LO_Frequency,Hit,StdDev 
1549126815.5,286046999.9,P
1549126835.3,286047002.8,N
1549126855.1,286046999.8,N
1549126875.9,286047000.2,N
1549126895.7,286047002.5,N
1549126915.6,286047001.6,N
1549126935.4,286047002.5,N
1549126955.2,286046999.8,N
1549126975.1,286047000.2,N
1549126976.0,286047000.2,N
1549126995.8,286047002.1,N
1549127015.6,286047002.0,N
1549127035.5,286047000.1,N
1549127055.3,286047000.9,N
1549127075.2,286047001.0,N
1549127095.9,286047000.1,N
1549127115.7,286047002.7,N
1549127135.6,286046999.8,N
1549127155.4,286047000.3,N
1549127175.2,286047000.6,N
1549127195.1,286047000.7,N
1549127196.0,286047000.7,N
1549127215.8,286047001.2,N
1549127235.7,286047000.0,N
1549127255.5,286046999.8,N
1549127275.3,286047002.4,N
1549127295.2,286047002.6,N
1549127315.0,286047001.6,N
1549127315.9,286047001.6,N
1549127335.8,286047004.2,Y
1549127355.6,286047001.6,P
1549127375.4,286047001.7,P
1549127395.3,286047004.1,P
1549127415.1,286047004.1,Y
1549127435.9,286047002.7,P
1549127455.7,286047001.5,P
1549127475.5,286047004.4,P
1549127495.4,286047004.1,Y
1549127515.2,286047000.6,P
1549127535.0,286046998.5,N
1549127535.9,286046998.5,N
1549127555.8,286046998.8,N
1549127575.6,286046998.3,N
1549127595.5,286046997.3,N
1549127615.3,286046996.9,N
1549127635.1,286046996.8,N
1549127655.9,286046997.5,N
1549127675.7,286046996.7,N
1549127695.6,286046996.5,N
1549127715.4,286046997.4,N
1549127735.2,286046999.2,N
1549127755.1,286046998.9,N
1549127756.0,286046998.9,N
1549127775.8,286046999.5,N
1549127795.6,286046997.1,N
1549127815.5,286046997.1,N
1549127835.3,286046995.3,Y
1549127855.2,286046997.4,P
1549127875.9,286046993.7,P
1549127895.7,286046994.2,N
1549127915.6,286046991.7,Y
1549127935.4,286046996.7,P
1549127955.3,286046999.3,N
1549127975.1,286046998.9,N
1549127976.0,286046998.9,N
1549127995.8,286046999.8,N
1549128015.7,286046998.2,N
1549128035.5,286046998.5,N
1549128055.3,286046998.1,N
1549128075.2,286047001.2,N
1549128095.0,286047001.1,N
1549128095.9,286047001.1,N
1549128115.8,286046999.1,N
1549128135.6,286046997.2,N
1549128155.4,286046997.4,N
1549128175.3,286046997.0,N
1549128195.1,286046999.6,N
1549128215.9,286046996.5,N
1549128235.7,286047011.9,Y
1549128255.5,286046998.5,P
1549128275.4,286046998.7,P
1549128295.2,286046996.7,P
1549128315.0,286046997.3,Y
1549128316.0,286046997.3,P
1549128335.8,286046998.6,P
1549128355.6,286046998.9,N
1549128375.5,286046999.0,N
1549128395.3,286046999.5,N
1549128415.1,286046996.7,Y
1549128435.9,286046998.6,P
1549128455.7,286046998.2,P
1549128475.6,286046998.5,P
1549128495.4,286047000.0,N
1549128515.2,286047000.5,N
1549128535.1,286046999.9,N
1549128536.0,286046999.9,N
1549128555.8,286047000.2,N
1549128575.7,286047001.1,N
1549128595.5,286047000.8,N
1549128615.3,286047000.6,N
1549128635.2,286047000.5,N
1549128655.0,286047002.3,N
1549128655.9,286047002.3,N
1549128675.7,286047000.8,N
1549128695.6,286046998.9,N
1549128715.4,286046998.8,N
1549128735.3,286047001.1,N
1549128755.1,286046998.3,N
1549128756.0,286046998.3,N
1549128775.8,286047001.1,N
1549128795.7,286046996.7,N
1549128815.5,286046999.1,N
1549128835.3,286046998.2,N
1549128855.2,286047001.2,N
1549128875.0,286046998.2,N
1549128875.9,286046998.2,N
1549128895.8,286047000.6,N
1549128915.6,286047000.8,N
1549128935.4,286047000.4,N
1549128955.3,286047002.3,N
1549128975.1,286046999.9,N
1549128995.9,286047000.7,N
1549129015.7,286046998.1,N
1549129035.5,286046998.9,N
1549129055.4,286046999.0,N
1549129075.2,286046997.3,N
1549129095.0,286046995.4,Y
1549129096.0,286046995.4,P
1549129115.8,286046995.2,N
1549129135.6,286046995.9,N
1549129155.5,286046996.2,N
1549129175.3,286046995.1,N
1549129195.1,286046995.7,N
1549129215.9,286046995.7,N
1549129235.7,286046995.0,Y
1549129255.6,286047000.6,P
1549129275.4,286047001.1,N
1549129295.2,286047000.5,N
1549129315.1,286046998.8,N
1549129316.0,286046998.8,N
1549129335.8,286046998.8,N
1549129355.6,286047001.1,N
1549129375.5,286047000.0,N
1549129395.3,286047000.1,N
1549129415.2,286046999.8,N
1549129435.9,286046999.8,N
1549129455.7,286046999.7,N
1549129475.6,286047001.3,N
1549129495.4,286047003.9,N
1549129515.3,286047003.5,N
1549129535.1,286047004.0,N
1549129536.0,286047004.0,N
1549129555.8,286047003.4,N
1549129575.7,286047003.7,N
1549129595.5,286047003.5,N
1549129615.3,286047003.3,N
1549129635.2,286047005.9,N
1549129655.0,286047003.5,N
1549129655.9,286047003.5,N
1549129675.8,286047003.4,N
1549129695.6,286047003.4,N
1549129715.4,286047003.1,N
1549129735.3,286047002.9,N
1549129755.1,286047005.1,N
1549129775.9,286047007.2,Y
1549129795.7,286047005.1,P
1549129815.5,286047006.2,P
1549129835.4,286047007.0,P
1549129855.2,286047006.6,Y
1549129875.0,286047001.3,P
1549129875.9,286047001.3,N
1549129895.8,286047001.6,N
1549129915.6,286047001.5,N
1549129935.5,286047001.6,N
1549129955.3,286047004.2,Y
1549129975.1,286047002.5,P
1549129995.9,286047001.4,P
1549130015.7,286047002.5,P
1549130035.6,286047002.4,Y
1549130055.4,286047000.0,P
1549130075.2,286047000.0,N
1549130095.1,286047000.0,N
1549130096.0,286047000.0,N
1549130115.8,286047000.3,N
1549130135.6,286046999.9,N
1549130155.5,286047000.5,N
1549130175.3,286047000.0,N
1549130195.2,286047000.1,N
1549130215.9,286047000.4,N
1549130235.7,286047001.0,N
1549130255.6,286046998.1,Y
1549130275.4,286046998.1,P
1549130295.3,286046998.4,N
1549130315.1,286046998.2,N
1549130316.0,286046998.2,N
1549130335.8,286046999.3,N
1549130355.7,286046998.3,N
1549130375.5,286046998.7,N
1549130395.3,286046996.6,Y
