#timestamp,LO_Frequency,Hit,StdDev 
1550476815.4,286047004.1,N
1550476835.2,286047003.9,N
1550476855.1,286047004.4,N
1550476856.0,286047004.4,N
1550476875.8,286047001.7,N
1550476895.7,286047003.8,N
1550476915.5,286047001.7,N
1550476935.3,286047004.1,N
1550476955.2,286047003.4,N
1550476975.0,286047003.7,N
1550476975.9,286047003.7,N
1550476995.7,286047004.3,Y
1550477015.6,286047000.8,P
1550477035.4,286047000.5,N
1550477055.3,286047000.7,N
1550477075.1,286047000.3,N
1550477076.0,286047000.3,N
1550477095.8,286047001.1,N
1550477115.7,286046999.9,N
1550477135.5,286047000.6,N
1550477155.3,286047002.4,Y
1550477175.2,286046999.8,P
1550477195.0,286047000.5,N
1550477195.9,286047000.5,N
1550477215.8,286047000.3,N
1550477235.6,286047000.0,N
1550477255.4,286046999.7,N
1550477275.3,286046998.1,Y
1550477295.1,286046999.0,P
1550477315.9,286046998.2,N
1550477335.7,286046998.2,N
1550477355.5,286047000.9,N
1550477375.4,286047002.4,N
1550477395.2,286046998.7,N
1550477415.0,286046998.3,N
1550477415.9,286046998.3,N
1550477435.8,286046999.6,N
1550477455.6,286047001.0,N
1550477475.5,286047000.0,N
1550477495.3,286047000.4,N
1550477515.1,286046998.3,N
1550477535.9,286046996.9,N
1550477555.7,286046999.0,N
1550477575.5,286046996.6,N
1550477595.4,286046998.7,N
1550477615.2,286046998.2,N
1550477635.0,286047001.2,N
1550477635.9,286047001.2,N
1550477655.8,286046998.5,N
1550477675.6,286046998.7,N
1550477695.5,286047001.2,N
1550477715.3,286047002.4,N
1550477735.1,286047002.2,N
1550477755.9,286047002.0,N
1550477775.7,286047002.2,N
1550477795.5,286047002.6,N
1550477815.4,286047002.4,N
1550477835.2,286047004.3,N
1550477855.1,286047003.2,N
1550477856.0,286047003.2,N
1550477875.8,286047005.6,N
1550477895.6,286047003.8,N
1550477915.5,286047005.5,N
1550477935.3,286047003.6,N
1550477955.1,286047002.5,N
1550477975.9,286047002.4,N
1550477995.7,286047001.5,N
1550478015.6,286047001.9,N
1550478035.4,286047002.6,N
1550478055.2,286047002.3,N
1550478075.1,286047002.5,N
1550478076.0,286047002.5,N
1550478095.8,286047000.1,N
1550478115.7,286046998.1,N
1550478135.5,286046998.4,N
1550478155.3,286046999.3,N
1550478175.2,286047000.0,N
1550478195.0,286047000.0,N
1550478195.9,286047000.0,N
1550478215.7,286047000.2,N
1550478235.6,286046999.8,N
1550478255.4,286047001.2,N
1550478275.3,286047000.1,N
1550478295.1,286047002.8,N
1550478315.8,286047002.1,N
1550478335.7,286047002.0,N
1550478355.5,286047002.7,N
1550478375.4,286047002.8,N
1550478395.2,286047002.4,N
1550478415.0,286047002.5,N
1550478415.9,286047002.5,N
1550478435.8,286047002.5,N
1550478455.6,286046998.8,N
1550478475.5,286046999.0,N
1550478495.3,286047000.8,N
1550478515.1,286047001.2,N
1550478535.9,286047000.8,N
1550478555.7,286046998.3,N
1550478575.5,286046998.5,N
1550478595.4,286046996.9,N
1550478615.2,286046996.6,N
1550478635.1,286046999.6,N
1550478636.0,286046999.6,N
1550478655.8,286046997.2,N
1550478675.6,286046999.4,N
1550478695.5,286046997.2,N
1550478715.3,286046996.1,N
1550478735.2,286046994.9,N
1550478755.9,286046996.7,N
1550478775.7,286046998.5,N
1550478795.6,286046999.1,N
1550478815.4,286046999.6,N
1550478835.2,286046998.7,N
1550478855.1,286046999.3,N
1550478856.0,286046999.3,N
1550478875.8,286046996.6,N
1550478895.6,286046995.5,N
1550478915.5,286046997.8,N
1550478935.3,286046994.9,N
1550478955.2,286046993.8,N
1550478975.9,286046997.6,N
1550478995.7,286046995.6,N
1550479015.6,286046995.9,N
1550479035.4,286046993.4,Y
1550479055.3,286046996.9,P
1550479075.1,286046997.8,P
1550479076.0,286046997.8,P
1550479095.8,286046999.6,N
1550479115.7,286046996.5,Y
1550479135.5,286046999.0,P
1550479155.3,286046998.8,N
1550479175.2,286046998.6,P
1550479195.0,286046999.2,N
1550479195.9,286046999.2,N
1550479215.8,286046996.5,Y
1550479235.6,286046999.5,P
1550479255.4,286046998.5,P
1550479275.3,286047000.1,N
1550479295.1,286047000.0,N
1550479315.8,286047000.6,N
1550479335.7,286047000.7,N
1550479355.5,286046997.5,Y
1550479375.4,286046999.2,P
1550479395.2,286046999.5,N
1550479415.0,286046996.7,P
1550479415.9,286046996.7,N
1550479435.8,286046997.2,N
1550479455.6,286046996.0,Y
1550479475.5,286046997.3,P
1550479495.3,286046996.6,P
1550479515.1,286046997.5,P
1550479535.9,286046995.3,Y
1550479555.7,286046998.1,P
1550479575.5,286046996.7,P
1550479595.4,286046999.3,N
1550479615.2,286046996.6,Y
1550479635.1,286046998.5,P
1550479636.0,286046998.5,P
1550479655.8,286046998.5,P
1550479675.6,286046999.9,N
1550479695.5,286047001.6,N
1550479715.3,286047005.2,Y
1550479735.1,286047007.8,P
1550479755.9,286047009.1,N
1550479775.7,286047008.0,N
1550479795.6,286047008.4,N
1550479815.4,286047006.5,N
1550479835.2,286047005.3,N
1550479855.1,286047005.9,N
1550479856.0,286047005.9,N
1550479875.8,286047007.6,N
1550479895.6,286047004.6,N
1550479915.5,286047005.8,N
1550479935.3,286047005.5,N
1550479955.2,286047003.2,N
1550479975.9,286047004.3,N
1550479995.7,286047004.4,N
1550480015.6,286047004.3,N
1550480035.4,286047001.6,N
1550480055.2,286047005.9,N
1550480075.1,286047003.7,N
1550480076.0,286047003.7,N
1550480095.8,286047003.9,N
1550480115.7,286047003.2,N
1550480135.5,286047005.9,N
1550480155.3,286047007.6,Y
1550480175.2,286046998.1,P
1550480195.0,286047000.7,N
1550480195.9,286047000.7,N
1550480215.8,286046999.2,N
1550480235.6,286047001.2,N
1550480255.4,286047000.2,N
1550480275.3,286046998.6,N
1550480295.1,286047000.5,N
1550480315.8,286047000.5,N
1550480335.7,286046998.1,N
1550480355.5,286046998.6,N
1550480375.3,286047001.2,N
1550480395.2,286046998.5,N
