#timestamp,LO_Frequency,Hit,StdDev 
1619521215.2,286046999.4,N
1619521235.1,286046996.8,N
1619521236.0,286046996.8,N
1619521255.8,286046998.1,N
1619521275.6,286046999.9,N
1619521295.5,286046998.6,N
1619521315.3,286046997.0,N
1619521335.2,286046995.6,N
1619521355.9,286046994.5,N
1619521375.7,286046994.8,N
1619521395.6,286046993.5,N
1619521415.4,286046995.0,N
1619521435.2,286046996.4,N
1619521455.1,286046996.0,N
1619521456.0,286046996.0,N
1619521475.8,286046995.8,N
1619521495.7,286046997.7,N
1619521515.5,286047001.2,N
1619521535.3,286046998.6,N
1619521555.2,286046999.4,N
1619521575.0,286046997.5,N
1619521575.9,286046997.5,N
1619521595.7,286046999.3,N
1619521615.6,286046998.7,N
1619521635.4,286046996.5,N
1619521655.3,286046997.8,N
1619521675.1,286046996.6,N
1619521676.0,286046996.6,N
1619521695.8,286046998.3,N
1619521715.7,286047001.0,N
1619521735.5,286046998.6,N
1619521755.3,286046995.2,N
1619521775.2,286046995.3,N
1619521795.0,286046996.9,N
1619521795.9,286046996.9,N
1619521815.8,286046997.2,N
1619521835.6,286046998.9,N
1619521855.4,286047000.2,N
1619521875.3,286047000.8,N
1619521895.1,286046999.8,N
1619521915.8,286047000.2,N
1619521935.7,286046998.3,N
1619521955.5,286046998.6,N
1619521975.4,286046997.1,N
1619521995.2,286046995.6,N
1619522015.0,286046996.1,N
1619522015.9,286046996.1,N
1619522035.8,286046997.7,N
1619522055.6,286047000.8,N
1619522075.5,286047001.8,N
1619522095.3,286047000.2,N
1619522115.1,286047002.4,N
1619522135.9,286047002.3,N
1619522155.7,286047000.3,N
1619522175.5,286046998.8,N
1619522195.4,286047001.0,N
1619522215.2,286046996.6,N
1619522235.1,286046996.9,N
1619522236.0,286046996.9,N
1619522255.8,286046997.7,N
1619522275.6,286046996.7,N
1619522295.5,286046995.5,N
1619522315.3,286046997.6,N
1619522335.1,286046997.0,N
1619522355.9,286046997.1,N
1619522375.7,286046999.6,N
1619522395.6,286046998.3,N
1619522415.4,286046999.0,N
1619522435.2,286046997.9,N
1619522455.1,286046993.4,Y
1619522456.0,286046993.4,P
1619522475.8,286046993.3,N
1619522495.7,286046992.9,N
1619522515.5,286046994.7,N
1619522535.3,286046994.5,N
1619522555.2,286046996.1,N
1619522575.9,286046994.6,N
1619522595.7,286046993.3,Y
1619522615.6,286047002.1,P
1619522635.4,286047002.5,N
1619522655.3,286047001.1,N
1619522675.1,286046999.4,N
1619522676.0,286046999.4,N
1619522695.8,286046995.3,N
1619522715.7,286046995.4,N
1619522735.5,286046998.3,N
1619522755.3,286046999.5,N
1619522775.2,286046996.6,N
1619522795.0,286046999.5,N
1619522795.9,286046999.5,N
1619522815.8,286046999.9,N
1619522835.6,286047002.6,N
1619522855.4,286046999.8,N
1619522875.3,286047000.8,N
1619522895.1,286046998.9,N
1619522915.8,286046999.2,N
1619522935.7,286046999.1,N
1619522955.5,286046995.2,N
1619522975.4,286046994.9,N
1619522995.2,286046997.1,N
1619523015.0,286046997.3,N
1619523015.9,286046997.3,N
1619523035.8,286046996.8,N
1619523055.6,286046997.3,N
1619523075.4,286046995.9,N
1619523095.3,286046995.6,N
1619523115.1,286046993.5,N
1619523135.9,286046994.9,N
1619523155.7,286046996.9,N
1619523175.5,286046998.4,N
1619523195.4,286046999.8,N
1619523215.2,286046999.1,N
1619523235.0,286046998.8,N
1619523235.9,286046998.8,N
1619523255.8,286047000.5,N
1619523275.6,286046998.3,N
1619523295.5,286046996.7,N
1619523315.3,286046996.9,N
1619523335.1,286046996.9,N
1619523355.9,286046999.5,N
1619523375.7,286047001.6,N
1619523395.6,286046998.4,N
1619523415.4,286046995.0,N
1619523435.2,286046995.6,N
1619523455.1,286046996.3,N
1619523456.0,286046996.3,N
1619523475.8,286046994.6,N
1619523495.7,286046992.6,Y
1619523515.5,286046997.5,P
1619523535.3,286046997.7,P
1619523555.2,286046998.1,P
1619523575.0,286047001.1,Y
1619523575.9,286047001.1,P
1619523595.7,286047001.6,N
1619523615.6,286047002.4,N
1619523635.4,286047000.3,N
1619523655.3,286046999.9,N
1619523675.1,286046998.1,N
1619523676.0,286046998.1,N
1619523725.9,286047001.9,E
1619523735.8,286047000.1,N
1619523755.6,286046998.4,P
1619523775.5,286046999.7,N
1619523795.3,286047003.2,Y
1619523815.1,286047002.1,P
1619523835.9,286047002.3,N
1619523855.7,286047001.6,N
1619523875.6,286047004.4,Y
1619523895.4,286047002.3,P
1619523915.2,286047003.3,P
1619523935.1,286047005.6,P
1619523936.0,286047005.6,Y
1619523955.8,286047000.0,P
1619523975.7,286046998.7,N
1619523995.5,286046996.1,N
1619524015.3,286046990.1,Y
1619524035.2,286046994.8,P
1619524055.0,286046993.5,N
1619524055.9,286046993.5,N
1619524075.7,286046995.6,N
1619524095.6,286046998.0,N
1619524115.4,286046998.0,N
1619524135.3,286046995.9,N
1619524155.1,286046994.9,N
1619524156.0,286046994.9,N
1619524175.8,286046997.7,N
1619524195.7,286046997.4,N
1619524215.5,286046993.3,Y
1619524235.3,286046999.1,P
1619524255.2,286046998.8,N
1619524275.0,286046999.0,N
1619524275.9,286046999.0,N
1619524295.8,286047001.2,N
1619524315.6,286047002.1,N
1619524335.4,286047001.4,N
1619524355.3,286047000.8,N
1619524375.1,286046998.4,N
1619524395.8,286046998.7,N
1619524415.7,286046999.8,N
1619524435.5,286047002.7,N
1619524455.4,286047003.6,N
1619524475.2,286047003.2,N
1619524495.0,286047004.0,N
1619524495.9,286047004.0,N
1619524515.8,286047003.6,N
1619524535.6,286047003.5,N
1619524555.4,286047004.8,N
1619524575.3,286047007.6,Y
1619524595.1,286047003.1,P
1619524615.9,286047002.4,N
1619524635.7,286047001.5,N
1619524655.5,286047001.4,N
1619524675.4,286047003.6,Y
1619524695.2,286046998.5,P
1619524715.0,286046998.1,N
1619524716.0,286046998.1,N
1619524735.8,286046998.0,N
1619524755.6,286046999.1,N
1619524775.5,286046998.8,N
1619524795.3,286047000.8,N
