1497722401.12,62587,15.5,73470.5,-0.95,-1.67,-1.55,0,*63
1497722402.31,62588,15.5,73474.3,-0.95,-1.63,-1.55,0,*68
1497722403.5,62589,15.5,73466.3,-0.95,-1.67,-1.63,0,*68
1497722404.71,62590,15.5,73468.8,-0.93,-1.63,-1.63,0,*62
1497722405.92,62591,15.5,73476.3,-0.93,-1.67,-1.63,0,*67
1497722407.13,62592,15.5,73460.8,-0.93,-1.63,-1.63,0,*60
1497722408.33,62593,15.5,73452.8,-0.95,-1.63,-1.67,0,*63
1497722409.54,62594,15.5,73458.5,-0.93,-1.63,-1.67,0,*62
1497722410.74,62595,15.5,73450.3,-0.95,-1.67,-1.67,0,*61
1497722411.93,62596,15.5,73478.0,-0.95,-1.67,-1.67,0,*62
1497722413.12,62597,15.5,73482.0,-0.95,-1.63,-1.67,0,*67
1497722414.31,62598,15.5,73458.5,-0.95,-1.67,-1.63,0,*68
1497722415.51,62599,15.5,73464.5,-0.95,-1.67,-1.67,0,*6D
1497722416.7,62600,15.5,73484.0,-0.95,-1.63,-1.63,0,*6E
1497722417.89,62601,15.5,73464.0,-0.95,-1.67,-1.67,0,*6F
1497722419.08,62602,15.5,73524.0,-0.95,-1.63,-1.67,0,*68
1497722420.28,62603,15.5,73520.0,-0.95,-1.67,-1.67,0,*6D
1497722421.47,62604,15.5,73494.5,-0.95,-1.67,-1.63,0,*6E
1497722422.66,62605,15.5,73476.3,-0.95,-1.63,-1.67,0,*6F
1497722423.87,62606,15.5,73456.3,-0.93,-1.67,-1.63,0,*6A
1497722425.07,62607,15.5,73438.0,-0.95,-1.67,-1.63,0,*6D
1497722426.25,62608,15.5,73492.5,-0.95,-1.63,-1.63,0,*66
1497722427.47,62609,15.5,73466.8,-0.93,-1.67,-1.67,0,*61
1497722428.66,62610,15.5,73468.8,-0.95,-1.63,-1.67,0,*6B
1497722429.85,62611,15.5,73474.3,-0.95,-1.63,-1.63,0,*6E
1497722431.05,62612,15.5,73462.5,-0.95,-1.67,-1.67,0,*6D
1497722432.24,62613,15.5,73492.8,-0.95,-1.67,-1.67,0,*6C
1497722433.43,62614,15.5,73486.0,-0.95,-1.63,-1.63,0,*6B
1497722434.62,62615,15.5,73482.3,-0.95,-1.67,-1.67,0,*6A
1497722435.82,62616,15.5,73474.0,-0.95,-1.67,-1.67,0,*69
1497722437.01,62617,15.5,73460.3,-0.95,-1.63,-1.63,0,*68
1497722438.2,62618,15.5,73458.0,-0.95,-1.63,-1.67,0,*63
1497722439.39,62619,15.5,73464.0,-0.95,-1.63,-1.63,0,*66
1497722440.58,62620,15.5,73466.0,-0.95,-1.63,-1.63,0,*6C
1497722441.77,62621,15.5,73478.3,-0.95,-1.63,-1.55,0,*68
1497722442.96,62622,15.5,73480.0,-0.95,-1.67,-1.63,0,*6A
1497722444.17,62623,15.5,73508.8,-0.93,-1.63,-1.63,0,*69
1497722445.36,62624,15.5,73472.5,-0.95,-1.55,-1.67,0,*69
1497722446.55,62625,15.5,73492.5,-0.95,-1.63,-1.63,0,*69
1497722447.77,62626,15.5,73480.5,-0.93,-1.67,-1.63,0,*68
1497722448.98,62627,15.5,73484.5,-0.93,-1.67,-1.67,0,*6D
1497722450.17,62628,15.5,73500.5,-0.95,-1.63,-1.63,0,*64
1497722451.36,62629,15.5,73480.5,-0.95,-1.67,-1.63,0,*61
1497722452.55,62630,15.5,73494.8,-0.95,-1.63,-1.63,0,*6D
1497722453.74,62631,15.5,73480.3,-0.95,-1.63,-1.67,0,*68
1497722454.93,62632,15.5,73470.5,-0.95,-1.63,-1.63,0,*6F
1497722456.12,62633,15.5,73480.5,-0.95,-1.63,-1.55,0,*6B
1497722457.31,62634,15.5,73480.5,-0.95,-1.55,-1.63,0,*6C
1497722458.5,62635,15.5,73484.8,-0.95,-1.63,-1.67,0,*6C
1497722459.7,62636,15.5,73484.0,-0.95,-1.63,-1.67,0,*6F
1497722460.89,62637,15.5,73472.0,-0.95,-1.67,-1.63,0,*6E
1497722462.08,62638,15.5,73478.8,-0.95,-1.63,-1.63,0,*65
1497722463.27,62639,15.5,73480.5,-0.95,-1.63,-1.63,0,*64
1497722464.45,62640,15.5,73486.3,-0.95,-1.67,-1.55,0,*6B
1497722465.64,62641,15.5,73472.5,-0.95,-1.63,-1.63,0,*6B
1497722466.83,62642,15.5,73486.3,-0.95,-1.55,-1.63,0,*6D
1497722468.04,62643,15.5,73478.8,-0.93,-1.55,-1.55,0,*6F
1497722469.26,62644,15.5,73484.0,-0.93,-1.55,-1.63,0,*6D
1497722470.45,62645,15.5,73488.3,-0.95,-1.55,-1.63,0,*6A
1497722471.66,62646,15.5,73520.3,-0.93,-1.55,-1.55,0,*6A
1497722472.87,62647,15.5,73484.3,-0.93,-1.55,-1.63,0,*6E
1497722474.08,62648,15.5,73488.5,-0.93,-1.63,-1.55,0,*61
1497722475.29,62649,15.5,73482.0,-0.93,-1.63,-1.63,0,*65
1497722476.49,62650,15.5,73484.3,-0.95,-1.67,-1.67,0,*6B
1497722477.7,62651,15.5,73490.8,-0.93,-1.67,-1.67,0,*6C
1497722478.92,62652,15.5,73460.8,-0.93,-1.67,-1.67,0,*6F
1497722480.14,62653,15.5,73458.0,-0.93,-1.67,-1.67,0,*6E
1497722481.35,62654,15.5,73466.3,-0.93,-1.67,-1.63,0,*6D
1497722482.54,62655,15.5,73472.8,-0.95,-1.67,-1.67,0,*6E
1497722483.76,62656,15.5,73460.3,-0.93,-1.67,-1.67,0,*6B
1497722484.98,62657,15.5,73486.0,-0.93,-1.67,-1.67,0,*6A
1497722486.19,62658,15.5,73490.5,-0.93,-1.67,-1.67,0,*65
1497722487.39,62659,15.5,73482.3,-0.95,-1.67,-1.67,0,*62
1497722488.58,62660,15.5,73484.3,-0.95,-1.67,-1.67,0,*68
1497722489.8,62661,15.5,73476.5,-0.93,-1.67,-1.63,0,*6B
1497722490.99,62662,15.5,73526.3,-0.95,-1.67,-1.67,0,*6A
1497722492.18,62663,15.5,73478.3,-0.95,-1.67,-1.67,0,*6B
1497722493.4,62664,15.5,73478.0,-0.93,-1.67,-1.67,0,*6A
1497722494.59,62665,15.5,73492.0,-0.95,-1.67,-1.67,0,*6D
1497722495.79,62666,15.5,73480.3,-0.95,-1.67,-1.67,0,*6E
1497722496.98,62667,15.5,73468.3,-0.95,-1.67,-1.63,0,*6B
1497722498.19,62668,15.5,73458.5,-0.93,-1.67,-1.63,0,*62
1497722499.4,62669,15.5,73468.5,-0.93,-1.67,-1.63,0,*63
1497722500.6,62670,15.5,73472.8,-0.95,-1.63,-1.67,0,*6D
1497722501.79,62671,15.5,73500.5,-0.95,-1.63,-1.67,0,*6C
1497722502.98,62672,15.5,73522.3,-0.95,-1.67,-1.63,0,*6F
1497722504.17,62673,15.5,73460.8,-0.95,-1.67,-1.67,0,*6A
1497722505.39,62674,15.5,73446.3,-0.93,-1.63,-1.63,0,*6B
1497722506.58,62675,15.5,73424.0,-0.95,-1.67,-1.63,0,*68
1497722507.77,62676,15.5,73430.8,-0.95,-1.67,-1.67,0,*6F
1497722508.96,62677,15.5,73478.5,-0.95,-1.67,-1.63,0,*6A
1497722510.18,62678,15.5,73512.0,-0.93,-1.67,-1.67,0,*67
1497722511.37,62679,15.5,73512.5,-0.95,-1.67,-1.67,0,*60
1497722512.57,62680,15.5,73520.0,-0.95,-1.63,-1.67,0,*62
1497722513.75,62681,15.5,73468.5,-0.95,-1.63,-1.63,0,*67
1497722514.97,62682,15.5,73486.8,-0.93,-1.63,-1.63,0,*62
1497722516.18,62683,15.5,73492.8,-0.93,-1.63,-1.63,0,*63
1497722517.37,62684,15.5,73476.5,-0.95,-1.63,-1.63,0,*62
1497722518.56,62685,15.5,73472.5,-0.95,-1.67,-1.63,0,*67
1497722519.77,62686,15.5,73462.0,-0.93,-1.63,-1.63,0,*66
1497722520.98,62687,15.5,73454.8,-0.93,-1.63,-1.63,0,*67
1497722522.2,62688,15.5,73456.0,-0.93,-1.63,-1.63,0,*68
1497722523.39,62689,15.5,73466.3,-0.95,-1.67,-1.67,0,*6F
1497722524.58,62690,15.5,73472.5,-0.95,-1.63,-1.63,0,*67
1497722525.77,62691,15.5,73450.3,-0.95,-1.63,-1.67,0,*62
1497722526.99,62692,15.5,73468.3,-0.93,-1.67,-1.63,0,*67
1497722528.2,62693,15.56,73458.8,-0.93,-1.63,-1.63,0,*62
1497722529.39,62694,15.5,73466.8,-0.95,-1.67,-1.63,0,*67
1497722530.58,62695,15.5,73462.8,-0.95,-1.67,-1.63,0,*66
1497722531.79,62696,15.5,73468.0,-0.93,-1.63,-1.63,0,*67
1497722532.99,62697,15.5,73480.8,-0.95,-1.67,-1.67,0,*60
1497722534.18,62698,15.5,73480.3,-0.95,-1.63,-1.63,0,*6F
1497722535.39,62699,15.5,73476.5,-0.93,-1.63,-1.63,0,*68
1497722536.58,62700,15.5,73478.0,-0.95,-1.63,-1.63,0,*6F
1497722537.79,62701,15.5,73462.8,-0.93,-1.67,-1.67,0,*68
1497722539.01,62702,15.5,73464.5,-0.93,-1.63,-1.67,0,*6F
1497722540.23,62703,15.5,73458.0,-0.93,-1.63,-1.67,0,*6E
1497722541.42,62704,15.5,73464.0,-0.95,-1.67,-1.67,0,*6B
1497722542.64,62705,15.5,73456.8,-0.93,-1.67,-1.67,0,*6C
1497722543.85,62706,15.5,73488.3,-0.93,-1.63,-1.67,0,*6B
1497722545.04,62707,15.5,73516.3,-0.95,-1.63,-1.63,0,*68
1497722546.25,62708,15.5,73460.0,-0.93,-1.63,-1.63,0,*61
1497722547.45,62709,15.5,73464.0,-0.95,-1.67,-1.67,0,*66
1497722548.64,62710,15.5,73462.8,-0.95,-1.63,-1.63,0,*6E
1497722549.85,62711,15.5,73458.8,-0.93,-1.63,-1.63,0,*69
1497722551.06,62712,15.5,73488.8,-0.93,-1.67,-1.63,0,*6E
1497722552.28,62713,15.5,73466.5,-0.93,-1.63,-1.63,0,*6B
1497722553.49,62714,15.5,73468.8,-0.93,-1.63,-1.67,0,*68
1497722554.71,62715,15.5,73490.8,-0.93,-1.67,-1.63,0,*69
1497722555.92,62716,15.5,73508.8,-0.93,-1.67,-1.63,0,*6A
1497722557.11,62717,15.5,73516.3,-0.95,-1.67,-1.63,0,*6D
1497722558.33,62718,15.5,73498.0,-0.93,-1.67,-1.67,0,*60
1497722559.54,62719,15.5,73496.0,-0.93,-1.63,-1.63,0,*61
1497722560.76,62720,15.5,73498.0,-0.93,-1.63,-1.67,0,*6F
1497722561.94,62721,15.5,73500.3,-0.95,-1.63,-1.63,0,*6C
1497722563.13,62722,15.5,73500.5,-0.95,-1.67,-1.63,0,*6B
1497722564.32,62723,15.5,73504.5,-0.95,-1.63,-1.63,0,*6E
1497722565.54,62724,15.5,73488.3,-0.93,-1.67,-1.63,0,*6B
1497722566.75,62725,15.5,73502.8,-0.93,-1.63,-1.63,0,*6E
1497722567.97,62726,15.5,73476.8,-0.93,-1.67,-1.67,0,*6D
1497722569.18,62727,15.5,73492.5,-0.93,-1.63,-1.67,0,*68
1497722570.4,62728,15.5,73486.3,-0.93,-1.67,-1.63,0,*67
1497722571.61,62729,15.5,73482.3,-0.93,-1.67,-1.67,0,*62
1497722572.83,62730,15.5,73486.3,-0.93,-1.67,-1.67,0,*6A
1497722574.05,62731,15.5,73494.8,-0.93,-1.67,-1.67,0,*6B
1497722575.26,62732,15.5,73466.0,-0.93,-1.67,-1.71,0,*6F
1497722576.49,62733,15.56,73462.0,-0.93,-1.71,-1.71,0,*69
1497722577.71,62734,15.5,73440.3,-0.93,-1.71,-1.71,0,*6E
1497722578.94,62735,15.5,73426.5,-0.93,-1.71,-1.71,0,*6F
1497722580.16,62736,15.5,73436.8,-0.93,-1.71,-1.71,0,*6C
1497722581.38,62737,15.5,73444.3,-0.93,-1.71,-1.71,0,*6D
1497722582.6,62738,15.5,73462.8,-0.93,-1.71,-1.71,0,*62
1497722583.81,62739,15.5,73450.8,-0.95,-1.71,-1.71,0,*65
1497722585.0,62740,15.5,73568.3,-0.95,-1.79,-1.71,0,*63
1497722586.22,62741,15.5,73512.8,-0.93,-1.71,-1.71,0,*6C
1497722587.44,62742,15.5,73464.0,-0.93,-1.71,-1.79,0,*67
1497722588.64,62743,15.5,73462.0,-0.95,-1.71,-1.71,0,*68
1497722589.84,62744,15.5,73452.8,-0.95,-1.71,-1.71,0,*6F
1497722591.04,62745,15.5,73476.8,-0.95,-1.71,-1.71,0,*6E
1497722592.25,62746,15.56,73446.8,-0.95,-1.71,-1.71,0,*6D
1497722593.47,62747,15.5,73468.8,-0.93,-1.71,-1.71,0,*6A
1497722594.69,62748,15.5,73488.8,-0.93,-1.71,-1.71,0,*65
1497722595.89,62749,15.5,73482.5,-0.95,-1.67,-1.71,0,*65
1497722597.08,62750,15.5,73486.3,-0.95,-1.67,-1.71,0,*6D
1497722598.27,62751,15.5,73476.3,-0.95,-1.67,-1.71,0,*6C
1497722599.47,62752,15.5,73492.8,-0.95,-1.63,-1.67,0,*6C
1497722600.66,62753,15.5,73458.5,-0.95,-1.63,-1.71,0,*6A
1497722601.86,62754,15.5,73492.8,-0.95,-1.67,-1.67,0,*6E
1497722603.05,62755,15.5,73512.3,-0.95,-1.67,-1.67,0,*6F
1497722604.24,62756,15.5,73512.8,-0.95,-1.67,-1.63,0,*68
1497722605.43,62757,15.5,73518.3,-0.95,-1.67,-1.63,0,*69
1497722606.62,62758,15.5,73524.0,-0.95,-1.63,-1.63,0,*62
1497722607.81,62759,15.5,73506.5,-0.95,-1.63,-1.67,0,*67
1497722609.0,62760,15.5,73492.8,-0.95,-1.63,-1.67,0,*6D
1497722610.22,62761,15.5,73486.0,-0.93,-1.63,-1.67,0,*6A
1497722611.43,62762,15.5,73534.3,-0.93,-1.63,-1.63,0,*6D
1497722612.65,62763,15.5,73500.0,-0.93,-1.63,-1.67,0,*68
1497722613.86,62764,15.5,73516.8,-0.93,-1.63,-1.67,0,*6F
1497722615.08,62765,15.56,73526.5,-0.93,-1.63,-1.63,0,*6A
1497722616.29,62766,15.5,73512.5,-0.93,-1.63,-1.67,0,*6D
1497722617.48,62767,15.5,73510.5,-0.95,-1.55,-1.63,0,*6B
1497722618.67,62768,15.5,73500.0,-0.95,-1.55,-1.55,0,*61
1497722619.86,62769,15.5,73522.0,-0.95,-1.55,-1.55,0,*60
1497722621.05,62770,15.5,73506.0,-0.95,-1.55,-1.55,0,*68
1497722622.25,62771,15.5,73504.5,-0.93,-1.51,-1.55,0,*6B
1497722623.46,62772,15.5,73494.0,-0.93,-1.55,-1.63,0,*69
1497722624.66,62773,15.5,73506.0,-0.95,-1.55,-1.67,0,*6A
1497722625.87,62774,15.5,73512.8,-0.93,-1.55,-1.63,0,*6F
1497722627.06,62775,15.5,73464.0,-0.95,-1.55,-1.55,0,*6D
1497722628.27,62776,15.5,73510.0,-0.93,-1.55,-1.55,0,*68
1497722629.48,62777,15.5,73436.0,-0.93,-1.55,-1.55,0,*69
1497722630.67,62778,15.5,73494.3,-0.95,-1.63,-1.63,0,*60
1497722631.88,62779,15.5,73474.0,-0.93,-1.63,-1.63,0,*67
1497722633.09,62780,15.56,73474.8,-0.93,-1.63,-1.63,0,*61
1497722634.3,62781,15.5,73480.8,-0.93,-1.51,-1.51,0,*60
1497722635.58,62782,15.5,73460.5,-0.93,-1.39,-1.39,0,*63
1497722636.76,62783,15.5,73460.5,-0.91,-1.25,-1.25,0,*60
1497722637.97,62784,15.5,73492.8,-0.89,-1.25,-1.29,0,*62
1497722639.18,62785,15.5,73522.0,-0.89,-1.25,-1.25,0,*6F
1497722640.37,62786,15.5,73502.8,-0.91,-1.29,-1.25,0,*69
1497722641.58,62787,15.5,73524.3,-0.89,-1.29,-1.29,0,*6D
1497722642.8,62788,15.5,73504.5,-0.89,-1.29,-1.29,0,*62
1497722644.03,62789,15.5,73514.8,-0.89,-1.35,-1.29,0,*6E
1497722645.3,62790,15.5,73512.0,-0.89,-1.39,-1.35,0,*67
1497722646.56,62791,15.5,73518.0,-0.89,-1.35,-1.39,0,*66
1497722647.83,62792,15.5,73500.5,-0.89,-1.35,-1.39,0,*65
1497722649.06,62793,15.5,73500.5,-0.89,-1.35,-1.29,0,*65
1497722650.33,62794,15.5,73498.8,-0.89,-1.39,-1.39,0,*6F
1497722651.57,62795,15.5,73508.5,-0.85,-1.33,-1.35,0,*64
1497722652.83,62796,15.5,73500.0,-0.85,-1.35,-1.35,0,*61
1497722654.1,62797,15.5,73530.0,-0.85,-1.43,-1.43,0,*60
1497722655.36,62798,15.5,73494.3,-0.85,-1.43,-1.43,0,*6F
1497722656.62,62799,15.5,73504.5,-0.85,-1.43,-1.43,0,*6E
1497722657.89,62800,15.5,73474.8,-0.85,-1.47,-1.47,0,*61
1497722659.15,62801,15.56,73476.3,-0.85,-1.43,-1.47,0,*64
1497722660.39,62802,15.5,73462.0,-0.85,-1.47,-1.55,0,*60
1497722661.62,62803,15.5,73470.8,-0.85,-1.47,-1.55,0,*61
1497722662.86,62804,15.5,73448.8,-0.85,-1.47,-1.55,0,*66
1497722664.09,62805,15.5,73496.8,-0.85,-1.59,-1.47,0,*6B
1497722665.3,62806,15.5,73504.3,-0.85,-1.55,-1.59,0,*6B
1497722666.53,62807,15.5,73502.5,-0.85,-1.47,-1.55,0,*65
1497722667.74,62808,15.5,73488.8,-0.85,-1.59,-1.55,0,*65
1497722668.94,62809,15.5,73504.3,-0.85,-1.59,-1.59,0,*68
1497722670.15,62810,15.5,73484.3,-0.83,-1.51,-1.55,0,*62
1497722671.36,62811,15.5,73500.0,-0.85,-1.55,-1.51,0,*65
1497722672.57,62812,15.56,73510.8,-0.85,-1.55,-1.55,0,*62
1497722673.77,62813,15.5,73492.8,-0.85,-1.55,-1.55,0,*63
1497722674.98,62814,15.5,73468.5,-0.85,-1.55,-1.55,0,*64
1497722676.19,62815,15.56,73484.3,-0.85,-1.59,-1.55,0,*69
1497722677.4,62816,15.5,73490.3,-0.83,-1.55,-1.51,0,*64
1497722678.61,62817,15.5,73466.5,-0.85,-1.55,-1.59,0,*6B
1497722679.81,62818,15.5,73490.8,-0.85,-1.59,-1.55,0,*64
1497722681.02,62819,15.5,73492.8,-0.85,-1.55,-1.55,0,*69
1497722682.23,62820,15.5,73492.8,-0.85,-1.55,-1.59,0,*6F
1497722683.43,62821,15.5,73490.0,-0.85,-1.55,-1.55,0,*62
1497722684.64,62822,15.5,73492.3,-0.85,-1.55,-1.55,0,*61
1497722685.91,62823,15.5,73478.8,-0.83,-1.47,-1.47,0,*66
1497722687.18,62824,15.5,73506.5,-0.85,-1.47,-1.43,0,*63
1497722688.44,62825,15.5,73476.5,-0.85,-1.43,-1.47,0,*62
1497722689.7,62826,15.5,73472.8,-0.85,-1.43,-1.43,0,*65
1497722690.97,62827,15.5,73510.3,-0.85,-1.47,-1.47,0,*64
1497722692.23,62828,15.5,73504.0,-0.85,-1.47,-1.47,0,*6B
1497722693.5,62829,15.5,73506.5,-0.85,-1.43,-1.47,0,*6E
1497722694.74,62830,15.5,73488.5,-0.83,-1.43,-1.55,0,*63
1497722696.0,62831,15.5,73468.0,-0.85,-1.47,-1.47,0,*63
1497722697.24,62832,15.5,73462.0,-0.85,-1.47,-1.55,0,*63
1497722698.44,62833,15.5,73482.5,-0.85,-1.59,-1.55,0,*6D
1497722699.65,62834,15.5,73480.3,-0.85,-1.55,-1.59,0,*6A
1497722700.86,62835,15.5,73488.0,-0.85,-1.55,-1.55,0,*67
1497722702.06,62836,15.5,73494.5,-0.85,-1.55,-1.59,0,*68
1497722703.27,62837,15.5,73506.8,-0.85,-1.55,-1.59,0,*69
1497722704.48,62838,15.5,73490.8,-0.85,-1.55,-1.59,0,*66
1497722705.68,62839,15.5,73494.0,-0.85,-1.59,-1.55,0,*67
1497722706.9,62840,15.5,73502.5,-0.83,-1.55,-1.55,0,*63
1497722708.1,62841,15.5,73484.5,-0.85,-1.55,-1.55,0,*64
1497722709.31,62842,15.5,73494.0,-0.85,-1.55,-1.55,0,*67
1497722710.51,62843,15.5,73498.3,-0.85,-1.59,-1.55,0,*6A
1497722711.75,62844,15.5,73502.0,-0.85,-1.55,-1.47,0,*62
1497722712.95,62845,15.5,73486.5,-0.85,-1.55,-1.55,0,*60
1497722714.19,62846,15.5,73490.5,-0.85,-1.47,-1.55,0,*60
1497722715.4,62847,15.5,73484.3,-0.85,-1.55,-1.55,0,*62
1497722716.63,62848,15.5,73504.5,-0.85,-1.55,-1.47,0,*6E
1497722717.84,62849,15.5,73506.5,-0.89,-1.59,-1.51,0,*68
1497722719.07,62850,15.5,73496.5,-0.89,-1.59,-1.47,0,*67
1497722720.28,62851,15.5,73476.8,-0.89,-1.51,-1.51,0,*69
1497722721.54,62852,15.5,73478.3,-0.85,-1.47,-1.47,0,*66
1497722722.81,62853,15.5,73490.8,-0.85,-1.47,-1.47,0,*67
1497722724.01,62854,15.5,73486.3,-0.85,-1.51,-1.51,0,*60
1497722725.25,62855,15.5,73484.5,-0.85,-1.55,-1.47,0,*62
1497722726.48,62856,15.5,73484.5,-0.85,-1.55,-1.47,0,*61
1497722727.73,62857,15.5,73494.5,-0.83,-1.51,-1.39,0,*6B
1497722728.97,62858,15.5,73488.8,-0.83,-1.51,-1.43,0,*69
1497722730.2,62859,15.5,73492.5,-0.85,-1.47,-1.55,0,*6E
1497722731.45,62860,15.5,73484.8,-0.83,-1.47,-1.55,0,*62
1497722732.68,62861,15.5,73480.0,-0.85,-1.55,-1.47,0,*65
1497722733.96,62862,15.5,73476.5,-0.83,-1.39,-1.43,0,*6E
1497722735.22,62863,15.5,73476.8,-0.85,-1.47,-1.47,0,*64
1497722736.49,62864,15.5,73482.5,-0.85,-1.43,-1.47,0,*67
1497722737.76,62865,15.5,73482.8,-0.83,-1.43,-1.43,0,*64
1497722738.99,62866,15.5,73472.8,-0.85,-1.55,-1.43,0,*66
1497722740.2,62867,15.5,73468.3,-0.85,-1.59,-1.55,0,*6C
1497722741.4,62868,15.5,73480.8,-0.85,-1.55,-1.55,0,*6F
1497722742.64,62869,15.5,73482.5,-0.85,-1.55,-1.47,0,*6D
1497722743.88,62870,15.5,73482.8,-0.85,-1.47,-1.55,0,*65
1497722745.08,62871,15.5,73486.0,-0.85,-1.55,-1.59,0,*6B
1497722746.32,62872,15.5,73482.0,-0.85,-1.47,-1.55,0,*67
1497722747.56,62873,15.5,73486.3,-0.83,-1.43,-1.59,0,*68
1497722748.78,62874,15.5,73486.8,-0.83,-1.55,-1.51,0,*60
1497722749.99,62875,15.5,73502.0,-0.83,-1.51,-1.51,0,*65
1497722751.2,62876,15.5,73500.8,-0.85,-1.55,-1.59,0,*6C
1497722752.41,62877,15.5,73504.8,-0.85,-1.55,-1.55,0,*61
1497722753.61,62878,15.5,73488.5,-0.85,-1.55,-1.55,0,*6E
1497722754.85,62879,15.5,73500.8,-0.85,-1.55,-1.47,0,*6C
1497722756.09,62880,15.5,73494.3,-0.85,-1.55,-1.47,0,*6A
1497722757.36,62881,15.5,73484.0,-0.83,-1.43,-1.43,0,*6E
1497722758.63,62882,15.5,73496.0,-0.83,-1.43,-1.43,0,*6D
1497722759.86,62883,15.5,73500.5,-0.85,-1.55,-1.47,0,*69
1497722761.07,62884,15.5,73504.3,-0.85,-1.55,-1.55,0,*6D
1497722762.32,62885,15.5,73502.8,-0.83,-1.39,-1.51,0,*64
1497722763.54,62886,15.5,73500.0,-0.83,-1.51,-1.51,0,*69
1497722764.74,62887,15.5,73494.5,-0.85,-1.59,-1.55,0,*62
1497722765.95,62888,15.5,73482.5,-0.85,-1.55,-1.55,0,*61
1497722767.15,62889,15.5,73452.8,-0.85,-1.55,-1.55,0,*60
1497722768.37,62890,15.5,73504.0,-0.83,-1.55,-1.51,0,*6A
1497722769.58,62891,15.5,73512.3,-0.85,-1.59,-1.55,0,*65
1497722770.78,62892,15.5,73508.3,-0.85,-1.59,-1.55,0,*66
1497722772.0,62893,15.5,73522.0,-0.83,-1.55,-1.55,0,*6D
1497722773.2,62894,15.5,73510.3,-0.85,-1.59,-1.59,0,*6C
1497722774.4,62895,15.5,73448.8,-0.85,-1.59,-1.55,0,*61
1497722775.62,62896,15.5,73478.0,-0.83,-1.55,-1.51,0,*6C
1497722776.82,62897,15.5,73492.8,-0.85,-1.59,-1.59,0,*6F
1497722778.04,62898,15.5,73496.5,-0.83,-1.55,-1.55,0,*66
1497722779.25,62899,15.5,73496.3,-0.83,-1.51,-1.55,0,*63
1497722780.47,62900,15.5,73490.8,-0.83,-1.55,-1.55,0,*66
1497722781.67,62901,15.5,73462.5,-0.85,-1.59,-1.59,0,*61
1497722782.88,62902,15.5,73436.0,-0.85,-1.59,-1.63,0,*6B
1497722784.08,62903,15.5,73458.5,-0.85,-1.59,-1.63,0,*6A
1497722785.29,62904,15.5,73456.5,-0.85,-1.59,-1.63,0,*6D
1497722786.49,62905,15.5,73456.5,-0.85,-1.59,-1.59,0,*65
1497722787.69,62906,15.5,73456.3,-0.85,-1.59,-1.59,0,*66
1497722788.9,62907,15.5,73450.5,-0.85,-1.63,-1.63,0,*67
1497722790.12,62908,15.5,73472.5,-0.85,-1.71,-1.71,0,*68
1497722791.34,62909,15.5,73480.5,-0.85,-1.71,-1.63,0,*6A
1497722792.55,62910,15.5,73466.8,-0.85,-1.63,-1.71,0,*62
1497722793.77,62911,15.5,73474.3,-0.85,-1.71,-1.71,0,*60
1497722794.99,62912,15.5,73470.8,-0.85,-1.71,-1.71,0,*63
1497722796.2,62913,15.5,73464.3,-0.85,-1.63,-1.75,0,*65
1497722797.42,62914,15.5,73472.8,-0.85,-1.71,-1.75,0,*61
1497722798.63,62915,15.5,73470.8,-0.85,-1.63,-1.71,0,*67
1497722799.82,62916,15.5,73480.8,-0.91,-1.67,-1.79,0,*6D
1497722801.03,62917,15.5,73496.5,-0.89,-1.75,-1.75,0,*6A
1497722802.24,62918,15.5,73502.0,-0.89,-1.75,-1.75,0,*65
1497722803.45,62919,15.5,73476.8,-0.89,-1.67,-1.79,0,*6B
1497722804.66,62920,15.5,73494.3,-0.89,-1.67,-1.79,0,*61
1497722805.85,62921,15.5,73500.0,-0.91,-1.75,-1.79,0,*6A
1497722807.06,62922,15.5,73490.8,-0.89,-1.67,-1.79,0,*63
1497722808.27,62923,15.5,73494.5,-0.89,-1.75,-1.79,0,*61
1497722809.49,62924,15.5,73496.5,-0.91,-1.79,-1.87,0,*62
1497722810.68,62925,15.5,73482.8,-0.91,-1.75,-1.79,0,*6E
1497722811.89,62926,15.56,73484.3,-0.89,-1.79,-1.79,0,*68
1497722813.13,62927,15.5,73500.0,-0.91,-1.87,-1.87,0,*60
1497722814.32,62928,15.5,73498.0,-0.91,-1.79,-1.79,0,*6F
1497722815.54,62929,15.5,73502.8,-0.91,-1.79,-1.87,0,*6F
1497722816.73,62930,15.5,73472.8,-0.91,-1.75,-1.79,0,*6A
1497722817.94,62931,15.5,73470.5,-0.89,-1.75,-1.75,0,*6E
1497722819.13,62932,15.5,73496.3,-0.91,-1.79,-1.79,0,*64
1497722820.32,62933,15.5,73492.3,-0.91,-1.79,-1.79,0,*65
1497722821.51,62934,15.5,73496.8,-0.91,-1.75,-1.79,0,*6E
1497722822.7,62935,15.5,73506.5,-0.91,-1.79,-1.79,0,*63
1497722823.91,62936,15.5,73480.5,-0.91,-1.79,-1.87,0,*61
1497722825.16,62937,15.5,73472.5,-0.91,-1.87,-1.87,0,*61
1497722826.42,62938,15.5,73454.3,-0.93,-1.95,-1.91,0,*68
1497722827.68,62939,15.5,73478.3,-0.93,-1.91,-1.95,0,*69
1497722828.93,62940,15.5,73460.5,-0.93,-1.95,-1.95,0,*63
1497722830.17,62941,15.5,73456.5,-0.95,-1.95,-1.95,0,*64
1497722831.43,62942,15.5,73456.3,-0.93,-1.83,-1.95,0,*66
1497722832.67,62943,15.5,73474.8,-0.95,-1.83,-1.83,0,*66
1497722833.91,62944,15.5,73484.0,-0.93,-1.79,-1.83,0,*62
1497722835.12,62945,15.5,73498.3,-0.93,-1.79,-1.79,0,*66
1497722836.35,62946,15.5,73470.3,-0.93,-1.71,-1.71,0,*65
1497722837.55,62947,15.5,73458.3,-0.95,-1.71,-1.71,0,*62
1497722838.76,62948,15.5,73474.3,-0.93,-1.79,-1.71,0,*63
1497722839.99,62949,15.5,73496.3,-0.93,-1.71,-1.71,0,*6A
1497722841.2,62950,15.5,73500.5,-0.93,-1.79,-1.71,0,*6A
1497722842.41,62951,15.5,73494.8,-0.95,-1.71,-1.71,0,*65
1497722843.63,62952,15.5,73488.3,-0.93,-1.71,-1.71,0,*60
1497722844.84,62953,15.5,73474.0,-0.93,-1.79,-1.67,0,*6E
1497722846.07,62954,15.5,73474.8,-0.93,-1.71,-1.67,0,*61
1497722847.29,62955,15.5,73458.0,-0.93,-1.67,-1.67,0,*67
1497722848.5,62956,15.5,73454.8,-0.93,-1.67,-1.67,0,*64
1497722849.72,62957,15.5,73488.5,-0.93,-1.67,-1.67,0,*65
1497722850.94,62958,15.56,73516.3,-0.93,-1.67,-1.67,0,*6A
1497722852.15,62959,15.5,73500.0,-0.93,-1.67,-1.67,0,*6B
1497722853.37,62960,15.5,73492.8,-0.93,-1.63,-1.67,0,*65
1497722854.56,62961,15.5,73508.8,-0.95,-1.67,-1.63,0,*62
1497722855.78,62962,15.5,73504.8,-0.93,-1.67,-1.67,0,*63
1497722856.99,62963,15.5,73514.0,-0.93,-1.67,-1.67,0,*62
1497722858.21,62964,15.5,73516.0,-0.93,-1.67,-1.67,0,*65
1497722859.43,62965,15.5,73516.5,-0.93,-1.67,-1.67,0,*64
1497722860.62,62966,15.5,73510.5,-0.91,-1.63,-1.63,0,*65
1497722861.81,62967,15.5,73498.5,-0.91,-1.63,-1.63,0,*64
1497722862.99,62968,15.5,73498.3,-0.91,-1.63,-1.63,0,*6B
1497722864.18,62969,15.5,73508.3,-0.91,-1.59,-1.63,0,*63
1497722865.36,62970,15.5,73520.5,-0.91,-1.59,-1.59,0,*62
1497722866.55,62971,15.5,73506.8,-0.91,-1.59,-1.59,0,*63
1497722867.73,62972,15.5,73500.5,-0.91,-1.59,-1.63,0,*69
1497722868.92,62973,15.5,73488.8,-0.91,-1.63,-1.63,0,*61
1497722870.13,62974,15.5,73486.8,-0.89,-1.59,-1.63,0,*66
1497722871.31,62975,15.5,73484.0,-0.91,-1.59,-1.63,0,*6E
1497722872.49,62976,15.5,73478.0,-0.91,-1.59,-1.59,0,*64
1497722873.68,62977,15.5,73492.5,-0.91,-1.59,-1.59,0,*65
1497722874.87,62978,15.5,73492.8,-0.91,-1.63,-1.63,0,*6A
1497722876.05,62979,15.5,73490.3,-0.91,-1.63,-1.59,0,*62
1497722877.24,62980,15.5,73468.3,-0.91,-1.51,-1.59,0,*65
1497722878.43,62981,15.5,73474.0,-0.91,-1.63,-1.63,0,*6C
1497722879.61,62982,15.5,73482.3,-0.91,-1.59,-1.59,0,*6F
1497722880.81,62983,15.5,73492.0,-0.89,-1.59,-1.63,0,*6E
1497722882.0,62984,15.5,73490.8,-0.91,-1.63,-1.59,0,*60
1497722883.19,62985,15.5,73496.3,-0.91,-1.59,-1.63,0,*61
1497722884.4,62986,15.5,73496.5,-0.89,-1.63,-1.63,0,*62
1497722885.6,62987,15.5,73496.0,-0.89,-1.63,-1.63,0,*63
1497722886.81,62988,15.5,73508.8,-0.89,-1.63,-1.63,0,*6C
1497722888.01,62989,15.5,73510.3,-0.91,-1.63,-1.67,0,*60
1497722889.2,62990,15.5,73502.5,-0.91,-1.67,-1.75,0,*6F
1497722890.41,62991,15.5,73494.8,-0.89,-1.75,-1.75,0,*64
1497722891.6,62992,15.5,73458.0,-0.91,-1.67,-1.75,0,*6D
1497722892.79,62993,15.5,73466.8,-0.91,-1.75,-1.75,0,*6F
1497722893.98,62994,15.5,73468.3,-0.91,-1.67,-1.67,0,*68
1497722895.19,62995,15.5,73460.3,-0.89,-1.67,-1.67,0,*60
1497722896.39,62996,15.5,73456.8,-0.91,-1.67,-1.67,0,*6A
1497722897.58,62997,15.5,73462.8,-0.91,-1.75,-1.75,0,*6B
1497722898.79,62998,15.5,73484.0,-0.89,-1.67,-1.67,0,*6D
1497722899.98,62999,15.5,73452.5,-0.91,-1.67,-1.67,0,*65
1497722901.18,63000,15.5,73460.8,-0.91,-1.67,-1.75,0,*6E
1497722902.36,63001,15.5,73454.8,-0.91,-1.75,-1.75,0,*6C
1497722903.58,63002,15.5,73452.8,-0.89,-1.67,-1.67,0,*66
1497722904.77,63003,15.5,73438.0,-0.91,-1.67,-1.75,0,*6D
1497722905.98,63004,15.5,73422.5,-0.89,-1.75,-1.75,0,*60
1497722907.17,63005,15.5,73450.3,-0.91,-1.67,-1.67,0,*68
1497722908.37,63006,15.5,73456.5,-0.91,-1.67,-1.67,0,*6B
1497722909.59,63007,15.5,73452.5,-0.93,-1.71,-1.71,0,*68