#timestamp,LO_Frequency,Hit,StdDev 
1556496015.6,286046997.4,N
1556496035.4,286046995.5,Y
1556496055.3,286046996.8,P
1556496075.1,286046998.7,N
1556496095.8,286046998.6,N
1556496115.7,286047000.8,N
1556496135.5,286047000.3,N
1556496155.4,286047000.0,N
1556496175.2,286047002.7,N
1556496195.0,286047001.6,N
1556496195.9,286047001.6,N
1556496215.8,286047002.4,N
1556496235.6,286047002.0,N
1556496255.4,286047002.0,N
1556496275.3,286047000.4,N
1556496295.1,286047000.4,N
1556496315.9,286047000.4,N
1556496335.7,286047000.8,N
1556496355.5,286047000.7,N
1556496375.4,286047000.8,N
1556496395.2,286046998.4,N
1556496415.1,286046999.2,N
1556496416.0,286046999.2,N
1556496435.8,286046997.3,N
1556496455.6,286046997.3,N
1556496475.5,286046999.6,N
1556496495.3,286046996.5,N
1556496515.1,286046999.3,N
1556496535.9,286046998.7,N
1556496555.7,286046999.0,N
1556496575.6,286046998.1,N
1556496595.4,286046998.8,N
1556496615.2,286046998.2,N
1556496635.1,286047000.6,N
1556496636.0,286047000.6,N
1556496655.8,286047000.9,N
1556496675.6,286046999.9,N
1556496695.5,286046998.9,N
1556496715.3,286047000.6,N
1556496735.2,286047000.6,N
1556496755.9,286047000.2,N
1556496775.7,286047000.2,N
1556496795.6,286047000.3,N
1556496815.4,286047002.7,N
1556496835.3,286047001.2,N
1556496855.1,286046999.3,N
1556496856.0,286046999.3,N
1556496875.8,286046999.2,N
1556496895.7,286047000.9,N
1556496915.5,286047000.0,N
1556496935.4,286047000.2,N
1556496955.2,286047002.8,N
1556496975.0,286047001.6,N
1556496975.9,286047001.6,N
1556496995.8,286047002.4,N
1556497015.6,286046999.7,N
1556497035.4,286047000.1,N
1556497055.3,286047002.1,N
1556497075.1,286047002.7,N
1556497095.9,286047001.4,N
1556497115.7,286047002.3,N
1556497135.5,286047002.1,N
1556497155.4,286047002.1,N
1556497175.2,286047000.2,N
1556497195.0,286047002.3,N
1556497195.9,286047002.3,N
1556497215.8,286047002.6,N
1556497235.6,286047003.8,Y
1556497255.5,286047002.8,P
1556497275.3,286047001.8,N
1556497295.1,286047002.7,P
1556497315.9,286047000.2,N
1556497335.7,286047000.4,N
1556497355.6,286047001.0,N
1556497375.4,286046998.5,N
1556497395.2,286047000.8,N
1556497415.1,286047001.0,N
1556497416.0,286047001.0,N
1556497435.8,286046998.7,N
1556497455.6,286046999.3,N
1556497475.5,286047000.1,N
1556497495.3,286047000.2,N
1556497515.1,286047000.7,N
1556497535.9,286047000.9,N
1556497555.7,286047000.0,N
1556497575.6,286047000.9,N
1556497595.4,286047000.4,N
1556497615.2,286047002.4,N
1556497635.1,286047002.6,N
1556497636.0,286047002.6,N
1556497655.8,286047000.4,N
1556497675.7,286047000.1,N
1556497695.5,286047002.2,N
1556497715.3,286047000.2,N
1556497735.2,286047000.1,N
1556497755.0,286047000.5,N
1556497755.9,286047000.5,N
1556497775.7,286046999.8,N
1556497795.6,286047000.9,N
1556497815.4,286047002.7,N
1556497835.3,286047001.7,N
1556497855.1,286047002.5,N
1556497856.0,286047002.5,N
1556497875.8,286047003.7,Y
1556497895.7,286047003.7,P
1556497915.5,286047002.2,N
1556497935.4,286047001.6,N
1556497955.2,286047002.0,N
1556497975.0,286047002.2,N
1556497975.9,286047002.2,N
1556497995.8,286047000.1,N
1556498015.6,286046998.1,N
1556498035.4,286046998.4,N
1556498055.3,286047001.1,N
1556498075.1,286047001.1,N
1556498095.9,286047000.8,N
1556498115.7,286047001.2,N
1556498135.5,286047001.0,N
1556498155.4,286047000.0,N
1556498175.2,286047000.6,N
1556498195.0,286047000.6,N
1556498195.9,286047000.6,N
1556498215.8,286046998.6,N
1556498235.6,286047000.7,N
1556498255.5,286047000.0,N
1556498275.3,286046998.2,N
1556498295.1,286046998.5,N
1556498315.9,286046998.4,N
1556498335.7,286047001.0,N
1556498355.5,286047000.0,N
1556498375.4,286047001.1,N
1556498395.2,286047001.2,N
1556498415.1,286046999.0,N
1556498416.0,286046999.0,N
1556498435.8,286047001.1,N
1556498455.6,286047001.0,N
1556498475.5,286047000.5,N
1556498495.3,286047002.8,N
1556498515.2,286047000.4,N
1556498535.9,286047001.1,N
1556498555.7,286046999.3,N
1556498575.6,286047001.0,N
1556498595.4,286047001.7,N
1556498615.3,286047004.0,Y
1556498635.1,286047003.1,P
1556498636.0,286047003.1,N
1556498655.8,286047002.2,N
1556498675.7,286047000.4,N
1556498695.5,286047000.2,N
1556498715.3,286046999.9,N
1556498735.2,286047000.2,N
1556498755.0,286047002.1,N
1556498755.9,286047002.1,N
1556498775.8,286047004.2,Y
1556498795.6,286047000.4,P
1556498815.4,286047002.5,P
1556498835.3,286047001.9,N
1556498855.1,286047002.6,Y
1556498875.8,286046998.2,P
1556498895.7,286046997.7,N
1556498915.5,286046995.1,N
1556498935.4,286046997.9,N
1556498955.2,286046998.3,N
1556498975.0,286046999.3,N
1556498975.9,286046999.3,N
1556498995.8,286046998.4,N
1556499015.6,286046998.3,N
1556499035.4,286046996.6,N
1556499055.3,286046999.4,N
1556499075.1,286047000.4,N
1556499095.9,286047000.0,N
1556499115.7,286046998.2,N
1556499135.5,286047000.8,N
1556499155.4,286046999.8,N
1556499175.2,286047000.1,N
1556499195.0,286047002.8,N
1556499195.9,286047002.8,N
1556499215.8,286046999.3,N
1556499235.6,286046997.3,N
1556499255.5,286046999.3,N
1556499275.3,286046999.1,N
1556499295.1,286047000.0,N
1556499315.9,286047000.4,N
1556499335.7,286046999.3,N
1556499355.5,286046996.8,N
1556499375.4,286046997.8,N
1556499395.2,286046996.2,N
1556499415.1,286046996.2,N
1556499416.0,286046996.2,N
1556499435.8,286046995.8,N
1556499455.6,286046997.3,N
1556499475.5,286046997.1,N
1556499495.3,286046997.4,N
1556499515.1,286046998.6,N
1556499535.9,286046998.2,N
1556499555.7,286046998.1,N
1556499575.6,286047000.7,N
1556499595.4,286047001.1,N
