#timestamp,LO_Frequency,Hit,StdDev 
1632733215.4,286047000.4,N
1632733235.2,286047000.7,N
1632733255.1,286047002.7,N
1632733256.0,286047002.7,N
1632733275.8,286047002.5,N
1632733295.6,286046999.7,N
1632733315.5,286047000.1,N
1632733335.3,286046998.7,N
1632733355.1,286047000.9,N
1632733375.9,286047000.7,N
1632733395.7,286046999.7,N
1632733415.6,286046998.3,N
1632733435.4,286046998.3,N
1632733455.2,286046998.9,N
1632733475.1,286047001.1,N
1632733476.0,286047001.1,N
1632733495.8,286047000.3,N
1632733515.7,286047000.9,N
1632733535.5,286046998.1,N
1632733555.3,286046996.5,N
1632733575.2,286046998.9,N
1632733595.9,286047000.7,N
1632733615.7,286046999.8,N
1632733635.6,286047002.8,N
1632733655.4,286047002.0,N
1632733675.3,286047002.0,N
1632733695.1,286046999.7,N
1632733696.0,286046999.7,N
1632733715.8,286046999.8,N
1632733735.7,286047004.4,N
1632733755.5,286047002.2,N
1632733775.3,286047002.0,N
1632733795.2,286047001.8,N
1632733815.0,286047001.5,N
1632733815.9,286047001.5,N
1632733835.8,286047002.5,N
1632733855.6,286046999.7,N
1632733875.4,286047000.0,N
1632733895.3,286047000.9,N
1632733915.1,286047001.1,N
1632733935.8,286047001.0,N
1632733955.7,286046998.2,N
1632733975.5,286047000.1,N
1632733995.4,286047000.0,N
1632734015.2,286047002.4,N
1632734035.0,286047002.0,N
1632734035.9,286047002.0,N
1632734055.8,286047001.8,N
1632734075.6,286047003.7,N
1632734095.5,286047001.4,N
1632734115.3,286047003.5,N
1632734135.1,286047003.4,N
1632734155.9,286047003.8,N
1632734175.7,286047001.4,N
1632734195.5,286047001.4,N
1632734215.4,286047001.6,N
1632734235.2,286047001.4,N
1632734255.1,286047004.1,N
1632734256.0,286047004.1,N
1632734275.8,286047003.5,N
1632734295.6,286047003.5,N
1632734315.5,286047003.3,N
1632734335.3,286047004.2,N
1632734355.1,286047003.1,N
1632734375.9,286047003.0,N
1632734395.7,286047005.2,Y
1632734415.6,286047003.3,P
1632734435.4,286047003.7,P
1632734455.2,286047003.2,P
1632734475.1,286047003.6,Y
1632734476.0,286047003.6,P
1632734495.8,286047002.8,P
1632734515.7,286047001.0,N
1632734535.5,286046998.4,N
1632734555.3,286046998.8,N
1632734575.2,286046996.6,N
1632734595.0,286046999.3,N
1632734595.9,286046999.3,N
1632734615.7,286046998.7,N
1632734635.6,286046996.6,N
1632734655.4,286046999.0,N
1632734675.3,286046999.1,N
1632734695.1,286046996.8,N
1632734696.0,286046996.8,N
1632734715.8,286046998.1,N
1632734735.7,286046998.4,N
1632734755.5,286046998.5,N
1632734775.3,286046998.7,N
1632734795.2,286046996.9,N
1632734815.0,286046997.4,N
1632734815.9,286046997.4,N
1632734835.8,286046995.2,N
1632734855.6,286046997.0,N
1632734875.4,286046999.6,N
1632734895.3,286046999.4,N
1632734915.1,286046996.8,N
1632734935.9,286046997.0,N
1632734955.7,286046996.5,N
1632734975.5,286046998.6,N
1632734995.4,286046999.3,N
1632735015.2,286046997.1,N
1632735035.0,286046996.9,N
1632735035.9,286046996.9,N
1632735055.8,286046996.7,N
1632735075.6,286046996.5,Y
1632735095.5,286047000.9,P
1632735115.3,286046998.6,N
1632735135.1,286046998.1,N
1632735155.9,286047001.2,N
1632735175.7,286046998.2,N
1632735195.6,286047000.7,N
1632735215.4,286047001.2,N
1632735235.2,286046998.4,N
1632735255.1,286046998.8,N
1632735256.0,286046998.8,N
1632735275.8,286047001.1,N
1632735295.7,286046998.3,N
1632735315.5,286046998.6,N
1632735335.3,286046998.5,N
1632735355.2,286047000.8,N
1632735375.0,286047000.0,N
1632735375.9,286047000.0,N
1632735395.8,286047002.4,N
1632735415.6,286047002.2,N
1632735435.4,286047002.5,N
1632735455.3,286047002.6,N
1632735475.1,286046999.8,N
1632735495.9,286047000.1,N
1632735515.7,286046998.1,N
1632735535.5,286047001.2,N
1632735555.4,286047001.0,N
1632735575.2,286047000.5,N
1632735595.0,286046999.9,N
1632735595.9,286046999.9,N
1632735615.8,286047000.0,N
1632735635.6,286047002.8,N
1632735655.5,286047000.3,N
1632735675.3,286047002.7,N
1632735695.1,286047002.7,N
1632735715.9,286047002.6,N
1632735735.7,286047000.0,N
1632735755.6,286047002.5,N
1632735775.4,286047001.7,N
1632735795.2,286047004.0,N
1632735815.1,286047001.5,N
1632735816.0,286047001.5,N
1632735835.8,286047001.8,N
1632735855.6,286047000.1,N
1632735875.5,286047002.4,N
1632735895.3,286047002.8,N
1632735915.2,286047002.0,N
1632735935.9,286047002.8,N
1632735985.8,286047002.6,E
1632735995.7,286047000.8,N
1632736015.5,286046999.2,P
1632736035.4,286046996.5,P
1632736055.2,286046999.0,N
1632736075.0,286046998.6,N
1632736075.9,286046998.6,N
1632736095.8,286046997.0,N
1632736115.6,286046997.0,N
1632736135.5,286046997.5,N
1632736155.3,286046996.7,N
1632736175.1,286046996.6,N
1632736195.9,286046997.1,N
1632736215.7,286046998.0,N
1632736235.5,286046997.5,N
1632736255.4,286046997.2,N
1632736275.2,286046997.5,N
1632736295.1,286046996.9,N
1632736296.0,286046996.9,N
1632736315.8,286046998.7,N
1632736335.6,286046999.3,N
1632736355.5,286046998.8,N
1632736375.3,286047001.2,N
1632736395.2,286047001.2,N
1632736415.9,286047000.4,N
1632736435.7,286047000.8,N
1632736455.6,286047001.2,N
1632736475.4,286046998.7,N
1632736495.2,286046999.6,N
1632736515.1,286046995.3,Y
1632736516.0,286046995.3,P
1632736535.8,286046997.6,N
1632736555.7,286046997.4,N
1632736575.5,286046997.5,N
1632736595.3,286046997.4,N
1632736615.2,286046997.2,N
1632736635.0,286046996.6,Y
1632736635.9,286046996.6,P
1632736655.7,286047001.2,P
1632736675.6,286046999.2,N
1632736695.4,286046997.4,N
1632736715.3,286046996.7,N
1632736735.1,286046999.2,N
1632736736.0,286046999.2,N
1632736755.8,286046997.0,N
1632736775.7,286046997.2,N
1632736795.5,286046996.5,N
