#timestamp,LO_Frequency,Hit,StdDev 
1692867615.5,286046997.8,N
1692867635.3,286046995.6,N
1692867655.1,286046996.0,N
1692867675.9,286046993.8,N
1692867695.7,286046994.5,N
1692867715.5,286046992.5,N
1692867735.4,286046990.5,N
1692867755.2,286046990.8,N
1692867775.0,286046990.9,N
1692867775.9,286046990.9,N
1692867795.8,286046990.4,N
1692867815.6,286046991.1,N
1692867835.4,286046991.2,N
1692867855.3,286046989.2,N
1692867875.1,286046989.9,N
1692867876.0,286046989.9,N
1692867895.8,286046987.7,N
1692867915.7,286046985.7,N
1692867935.5,286046986.2,N
1692867955.3,286046988.0,N
1692867975.2,286046985.5,N
1692867995.9,286046986.2,N
1692868015.7,286046986.5,N
1692868035.6,286046986.2,N
1692868055.4,286046983.7,Y
1692868075.2,286046992.4,P
1692868095.1,286046991.7,P
1692868096.0,286046991.7,P
1692868115.8,286046991.8,Y
1692868135.6,286047002.3,P
1692868155.5,286046999.8,N
1692868175.3,286047001.0,N
1692868195.1,286046998.5,N
1692868215.9,286047000.7,N
1692868235.7,286046998.3,N
1692868255.5,286046998.3,N
1692868275.4,286046998.1,N
1692868295.2,286047001.2,N
1692868315.0,286047000.8,N
1692868316.0,286047000.8,N
1692868365.8,286047000.3,E
1692868375.7,286047000.6,N
1692868395.6,286046998.8,P
1692868415.4,286046998.7,N
1692868435.2,286046998.6,N
1692868455.1,286046999.6,N
1692868456.0,286046999.6,N
1692868475.8,286046997.4,Y
1692868495.6,286046996.9,P
1692868515.5,286046997.7,N
1692868535.3,286046996.8,P
1692868555.1,286046994.9,Y
1692868575.9,286047000.9,P
1692868595.7,286047000.0,N
1692868615.5,286046998.2,N
1692868635.4,286046998.6,N
1692868655.2,286047000.7,N
1692868675.0,286047000.9,N
1692868676.0,286047000.9,N
1692868695.8,286047000.8,N
1692868715.6,286047000.6,N
1692868735.5,286047000.8,N
1692868755.3,286047000.3,N
1692868775.1,286047000.0,N
1692868795.9,286047001.2,N
1692868815.7,286046998.1,N
1692868835.5,286047000.8,N
1692868855.4,286047000.8,N
1692868875.2,286047000.7,N
1692868895.0,286047000.2,N
1692868895.9,286047000.2,N
1692868915.8,286047000.0,N
1692868935.6,286047000.3,N
1692868955.4,286047011.9,Y
1692868975.3,286047002.1,P
1692868995.1,286047004.4,P
1692868996.0,286047004.4,N
1692869015.8,286046999.9,N
1692869035.7,286047000.7,N
1692869055.5,286046998.3,N
1692869075.3,286047000.3,N
1692869095.2,286047000.4,N
1692869115.9,286047000.4,N
1692869135.7,286047000.9,N
1692869155.6,286047000.4,N
1692869175.4,286047002.5,N
1692869195.2,286047001.8,N
1692869215.1,286047000.9,N
1692869216.0,286047000.9,N
1692869235.8,286047002.7,N
1692869255.6,286047003.8,N
1692869275.5,286047003.7,N
1692869295.3,286047002.4,N
1692869315.1,286047001.2,N
1692869335.9,286047000.8,N
1692869355.7,286046998.4,N
1692869375.5,286046999.9,N
1692869395.4,286047001.2,N
1692869415.2,286046998.1,N
1692869435.0,286046998.1,N
1692869435.9,286046998.1,N
1692869455.8,286046998.1,N
1692869475.6,286047000.9,N
1692869495.4,286047000.4,N
1692869515.3,286047001.2,N
1692869535.1,286047000.6,N
1692869536.0,286047000.6,N
1692869555.8,286047000.4,N
1692869575.7,286047004.0,N
1692869595.5,286047002.4,N
1692869615.3,286047001.2,N
1692869635.2,286046998.2,N
1692869655.9,286046998.9,N
1692869675.7,286047000.8,N
1692869695.6,286047000.7,N
1692869715.4,286046998.2,N
1692869735.2,286047000.9,N
1692869755.1,286046998.6,N
1692869756.0,286046998.6,N
1692869775.8,286046998.1,N
1692869795.6,286046998.1,N
1692869815.5,286046998.2,N
1692869835.3,286046999.3,N
1692869855.1,286046998.4,N
1692869875.9,286046998.1,N
1692869895.7,286046998.4,N
1692869915.5,286046998.9,N
1692869935.4,286046997.0,N
1692869955.2,286046999.5,N
1692869975.0,286046997.2,N
1692869975.9,286046997.2,N
1692869995.8,286046996.8,N
1692870015.6,286046997.0,N
1692870035.4,286046999.6,N
1692870055.3,286046998.4,N
1692870075.1,286046996.6,N
1692870095.8,286046999.5,N
1692870115.7,286046999.3,N
1692870135.5,286046998.7,N
1692870155.3,286046999.3,N
1692870175.2,286046997.8,N
1692870195.0,286046997.8,N
1692870195.9,286046997.8,N
1692870215.7,286046998.0,N
1692870235.6,286046996.8,Y
1692870255.4,286046996.7,P
1692870275.3,286046999.3,N
1692870295.1,286046998.8,N
1692870296.0,286046998.8,N
1692870315.8,286046999.2,N
1692870335.7,286046996.9,Y
1692870355.5,286047000.7,P
1692870375.3,286046998.5,N
1692870395.2,286046998.2,N
1692870415.9,286046999.7,N
1692870435.7,286047000.2,N
1692870455.6,286047000.0,N
1692870475.4,286047000.5,N
1692870495.2,286046999.9,N
1692870515.1,286047010.9,Y
1692870516.0,286047010.9,P
1692870535.8,286047031.5,P
1692870555.6,286047018.1,N
1692870575.5,286047011.9,N
1692870595.3,286047006.2,N
1692870615.1,286047003.3,N
1692870635.9,286047001.9,N
1692870655.7,286046999.9,N
1692870675.5,286046998.4,N
1692870695.4,286046998.6,N
1692870715.2,286046998.4,N
1692870735.0,286046999.0,N
1692870735.9,286046999.0,N
1692870755.8,286046998.7,N
1692870775.6,286046999.5,N
1692870795.4,286046998.5,N
1692870815.3,286046996.5,N
1692870835.1,286046997.7,N
1692870855.8,286046994.9,N
1692870875.7,286046995.6,N
1692870895.5,286046996.4,N
1692870915.3,286046993.6,N
1692870935.2,286046993.7,N
1692870955.0,286046993.8,N
1692870955.9,286046993.8,N
1692870975.7,286046993.3,N
1692870995.6,286046995.4,N
1692871015.4,286046995.3,N
1692871035.2,286046995.7,N
1692871055.1,286046995.7,N
1692871056.0,286046995.7,N
1692871075.8,286046994.9,N
1692871095.6,286046996.3,N
1692871115.5,286046995.5,N
1692871135.3,286046993.4,N
1692871155.1,286046993.6,N
1692871175.9,286046993.7,N
1692871195.7,286046993.9,N
