#timestamp,LO_Frequency,Hit,StdDev 
1709503215.8,286047000.8,N
1709503235.7,286047002.2,N
1709503255.5,286047002.6,N
1709503275.3,286047004.7,N
1709503295.2,286047005.1,N
1709503315.0,286047001.4,N
1709503315.9,286047001.4,N
1709503335.8,286047003.1,N
1709503355.6,286047004.9,N
1709503375.4,286047003.4,N
1709503395.3,286047000.2,N
1709503415.1,286047004.2,N
1709503416.0,286047004.2,N
1709503435.8,286047004.2,N
1709503455.7,286047003.0,N
1709503475.5,286047005.3,N
1709503495.4,286047007.6,Y
1709503515.2,286047007.2,P
1709503535.0,286047005.5,N
1709503535.9,286047005.5,N
1709503555.8,286047007.6,Y
1709503575.6,286047003.3,P
1709503595.4,286047001.4,N
1709503615.3,286047001.7,N
1709503635.1,286047001.4,N
1709503655.9,286047001.5,N
1709503675.7,286047005.9,Y
1709503695.5,286047002.7,P
1709503715.4,286047000.8,P
1709503735.2,286047001.0,N
1709503755.0,286047000.7,N
1709503755.9,286047000.7,N
1709503775.8,286047003.1,Y
1709503795.6,286047002.8,P
1709503815.5,286047002.6,P
1709503835.3,286047004.3,P
1709503855.1,286047001.4,N
1709503875.9,286047003.4,Y
1709503895.7,286047000.1,P
1709503915.6,286046998.2,N
1709503935.4,286047000.4,N
1709503955.2,286047005.9,Y
1709503975.1,286047003.7,P
1709503976.0,286047003.7,N
1709503995.8,286046999.9,N
1709504015.7,286047002.4,N
1709504035.5,286047001.4,N
1709504055.3,286047004.2,N
1709504075.2,286047007.2,Y
1709504095.0,286047003.5,P
1709504095.9,286047003.5,P
1709504115.8,286047004.0,P
1709504135.6,286047003.7,Y
1709504155.4,286046998.8,P
1709504175.3,286046996.5,N
1709504195.1,286046998.2,N
1709504215.8,286047001.2,N
1709504265.7,286047004.4,E
1709504275.6,286046999.7,N
1709504295.5,286046995.3,P
1709504315.3,286046994.0,N
1709504335.1,286046994.8,N
1709504355.9,286046988.5,Y
1709504375.7,286046994.6,P
1709504395.6,286046995.8,P
1709504415.4,286046994.8,P
1709504435.2,286046995.7,Y
1709504455.1,286047000.6,P
1709504456.0,286047000.6,N
1709504475.8,286047000.0,N
1709504495.7,286047002.0,N
1709504515.5,286047002.0,N
1709504535.3,286047001.3,N
1709504555.2,286047003.7,N
1709504575.0,286047004.2,N
1709504575.9,286047004.2,N
1709504595.7,286046999.7,N
1709504615.6,286047000.3,N
1709504635.4,286046998.4,N
1709504655.3,286047001.2,N
1709504675.1,286047000.8,N
1709504695.8,286047002.1,N
1709504715.7,286047000.9,N
1709504735.5,286046999.1,N
1709504755.4,286046998.7,N
1709504775.2,286046996.6,N
1709504795.0,286046999.8,N
1709504795.9,286046999.8,N
1709504815.8,286046998.1,N
1709504835.6,286047002.6,N
1709504855.5,286047000.4,N
1709504875.3,286047002.0,N
1709504895.1,286047004.3,N
1709504915.9,286047005.4,N
1709504935.7,286047006.9,N
1709504955.6,286047008.5,Y
1709504975.4,286047008.9,P
1709504995.2,286047006.5,N
1709505015.1,286047006.9,N
1709505016.0,286047006.9,N
1709505035.8,286047007.5,N
1709505055.7,286047007.9,Y
1709505075.5,286047004.2,P
1709505095.3,286047005.8,P
1709505115.2,286047004.6,P
1709505135.0,286047004.5,Y
1709505135.9,286047004.5,P
1709505155.8,286047000.7,N
1709505175.6,286046997.7,N
1709505195.4,286046999.4,N
1709505215.3,286046999.1,N
1709505235.1,286046995.0,N
1709505255.8,286046997.5,N
1709505275.7,286046998.7,N
1709505295.5,286046998.2,N
1709505315.4,286047001.1,N
1709505335.2,286046999.2,N
1709505355.0,286046998.8,N
1709505355.9,286046998.8,N
1709505375.8,286046999.8,N
1709505395.6,286046999.8,N
1709505415.4,286046998.2,N
1709505435.3,286047000.2,N
1709505455.1,286046999.7,N
1709505475.9,286047005.6,N
1709505495.7,286047005.2,N
1709505515.5,286047009.1,Y
1709505535.4,286047010.3,P
1709505555.2,286047011.2,N
1709505575.0,286047013.0,N
1709505576.0,286047013.0,N
1709505595.8,286047018.4,Y
1709505615.6,286047009.2,P
1709505635.5,286047007.1,P
1709505655.3,286047006.6,P
1709505675.1,286047007.1,Y
1709505695.9,286046998.8,P
1709505715.7,286047000.7,N
1709505735.6,286047000.7,N
1709505755.4,286047000.7,N
1709505775.2,286047000.8,N
1709505795.1,286047002.4,N
1709505796.0,286047002.4,N
1709505815.8,286047001.3,N
1709505835.6,286047002.1,N
1709505855.5,286047001.8,N
1709505875.3,286047002.1,N
1709505895.2,286047003.8,N
1709505915.9,286047004.3,N
1709505935.7,286047001.9,N
1709505955.6,286047004.2,N
1709505975.4,286047003.8,N
1709505995.2,286047004.4,N
1709506015.1,286047004.1,N
1709506016.0,286047004.1,N
1709506035.8,286047003.5,N
1709506055.7,286047003.9,N
1709506075.5,286047003.9,N
1709506095.3,286047005.5,N
1709506115.2,286047006.6,Y
1709506135.0,286047005.5,P
1709506135.9,286047005.5,P
1709506155.7,286047005.9,P
1709506175.6,286047004.0,Y
1709506195.4,286046995.0,P
1709506215.3,286046997.6,N
1709506235.1,286046996.8,N
1709506255.8,286046996.6,N
1709506275.7,286046998.1,N
1709506295.5,286047000.3,N
1709506315.4,286047000.0,N
1709506335.2,286047000.9,N
1709506355.0,286046999.9,N
1709506355.9,286046999.9,N
1709506375.8,286047001.9,N
1709506395.6,286047001.6,N
1709506415.5,286047002.7,N
1709506435.3,286047002.4,N
1709506455.1,286047001.3,N
1709506475.9,286047000.4,N
1709506495.7,286047000.5,N
1709506515.6,286047001.9,N
1709506535.4,286047004.1,N
1709506555.2,286047005.6,N
1709506575.1,286047004.8,N
1709506576.0,286047004.8,N
1709506595.8,286047007.6,N
1709506615.6,286047007.2,N
1709506635.5,286047006.2,N
1709506655.3,286047006.6,N
1709506675.2,286047008.7,N
1709506695.9,286047008.2,N
1709506715.7,286047009.6,N
1709506735.6,286047011.6,Y
1709506755.4,286047009.5,P
1709506775.2,286047010.1,N
1709506795.1,286047010.8,P
1709506796.0,286047010.8,Y
