#timestamp,LO_Frequency,Hit,StdDev 
1601434815.7,286047002.3,P
1601434835.5,286047001.9,P
1601434855.4,286047001.8,Y
1601434875.2,286047000.9,P
1601434895.1,286046999.1,N
1601434896.0,286046999.1,N
1601434915.8,286046999.4,N
1601434935.6,286046999.2,N
1601434955.5,286046997.0,N
1601434975.3,286046999.0,N
1601434995.2,286046999.1,N
1601435015.9,286046997.3,N
1601435035.7,286046996.7,N
1601435055.6,286046999.0,N
1601435075.4,286047001.1,N
1601435095.2,286047001.0,N
1601435115.1,286046999.3,N
1601435116.0,286046999.3,N
1601435135.8,286046998.4,N
1601435155.7,286046999.5,N
1601435175.5,286046998.8,N
1601435195.3,286047001.1,N
1601435215.2,286046998.7,N
1601435235.0,286047000.5,N
1601435235.9,286047000.5,N
1601435255.8,286047002.8,N
1601435275.6,286047002.6,N
1601435295.4,286046999.9,N
1601435315.3,286047000.8,N
1601435335.1,286047000.3,N
1601435355.8,286047001.2,N
1601435375.7,286047002.6,N
1601435395.5,286047001.9,N
1601435415.3,286047001.5,N
1601435435.2,286046999.8,N
1601435455.0,286046998.6,N
1601435455.9,286046998.6,N
1601435475.8,286046998.4,N
1601435495.6,286047000.0,N
1601435515.4,286047000.0,N
1601435535.3,286046998.6,N
1601435555.1,286047000.3,N
1601435575.9,286047001.0,N
1601435595.7,286046999.4,N
1601435615.5,286046998.1,N
1601435635.4,286047000.7,N
1601435655.2,286047000.6,N
1601435675.0,286047000.2,N
1601435675.9,286047000.2,N
1601435695.8,286047002.5,N
1601435715.6,286047002.5,N
1601435735.5,286046998.2,N
1601435755.3,286046998.2,N
1601435775.1,286046996.6,N
1601435795.9,286046996.9,N
1601435815.7,286046997.4,N
1601435835.6,286046997.9,N
1601435855.4,286046997.3,N
1601435875.2,286047000.0,N
1601435895.1,286046999.7,N
1601435896.0,286046999.7,N
1601435915.8,286047001.9,N
1601435935.6,286047001.5,N
1601435955.5,286047002.5,N
1601435975.3,286046999.9,N
1601435995.2,286047002.8,N
1601436015.9,286047004.3,N
1601436035.7,286047001.6,N
1601436055.6,286047002.2,N
1601436075.4,286047000.2,N
1601436095.2,286046999.7,N
1601436115.1,286046998.1,N
1601436116.0,286046998.1,N
1601436135.8,286046998.1,N
1601436155.7,286047002.7,N
1601436175.5,286047003.9,N
1601436195.3,286047001.4,N
1601436215.2,286047004.0,N
1601436235.0,286047003.1,N
1601436235.9,286047003.1,N
1601436255.7,286047003.7,N
1601436275.6,286047003.6,N
1601436295.4,286047004.1,N
1601436315.3,286047004.0,N
1601436335.1,286047001.9,N
1601436336.0,286047001.9,N
1601436355.8,286047003.7,N
1601436375.7,286047003.0,N
1601436395.5,286047003.7,N
1601436415.4,286047004.0,N
1601436435.2,286047002.0,N
1601436455.0,286047001.8,N
1601436455.9,286047001.8,N
1601436475.8,286047001.6,N
1601436495.6,286047002.4,N
1601436515.4,286047002.3,N
1601436535.3,286046999.7,N
1601436555.1,286047000.8,N
1601436575.9,286047000.8,N
1601436595.7,286046998.6,N
1601436615.5,286047002.6,N
1601436635.4,286047001.6,N
1601436655.2,286047002.2,N
1601436675.1,286047001.9,N
1601436676.0,286047001.9,N
1601436695.8,286047003.2,N
1601436715.6,286047002.8,N
1601436735.5,286047000.3,N
1601436755.3,286046999.6,N
1601436775.2,286046996.7,N
1601436795.9,286046999.1,N
1601436815.7,286046999.4,N
1601436835.6,286046997.9,N
1601436855.4,286046997.6,N
1601436875.2,286046997.6,N
1601436895.1,286046995.5,N
1601436896.0,286046995.5,N
1601436915.8,286046995.1,N
1601436935.7,286046995.4,N
1601436955.5,286046995.9,N
1601436975.3,286046993.7,N
1601436995.2,286046994.5,N
1601437015.0,286046995.8,N
1601437015.9,286046995.8,N
1601437035.7,286046995.6,N
1601437055.6,286046995.3,N
1601437075.4,286046995.8,N
1601437095.3,286046995.7,N
1601437115.1,286046995.0,N
1601437116.0,286046995.0,N
1601437135.8,286046997.9,N
1601437155.7,286046997.4,N
1601437175.5,286046995.4,N
1601437195.4,286046995.5,N
1601437215.2,286046995.8,N
1601437235.0,286046997.8,N
1601437235.9,286046997.8,N
1601437255.8,286046995.1,Y
1601437275.6,286046998.3,P
1601437295.4,286046999.0,N
1601437315.3,286046998.8,N
1601437335.1,286046996.5,Y
1601437355.9,286046999.9,P
1601437375.7,286046998.1,N
1601437395.5,286046998.4,N
1601437415.4,286046999.9,N
1601437435.2,286047001.0,N
1601437455.0,286047001.1,N
1601437455.9,286047001.1,N
1601437475.8,286047001.1,N
16014374951601438175.3,286047001.7,P
1601438195.2,286047002.0,P
1601438215.9,286047001.8,P
1601438235.7,286047001.6,Y
1601438255.6,286047001.1,P
1601438275.4,286047001.0,N
1601438295.3,286046999.8,N
1601438315.1,286047000.5,N
1601438316.0,286047000.5,N
1601438335.8,286047000.4,N
1601438355.7,286047002.3,Y
1601438375.5,286046998.2,P
1601438395.3,286046998.2,N
