#timestamp,LO_Frequency,Hit,StdDev 
1545429615.3,286046997.8,N
1545429635.1,286046996.8,N
1545429655.9,286046997.7,N
1545429675.7,286046995.0,N
1545429695.5,286046997.2,N
1545429715.4,286046996.5,N
1545429735.2,286046998.8,N
1545429755.0,286047000.5,N
1545429756.0,286047000.5,N
1545429775.8,286047000.6,N
1545429795.6,286047000.3,N
1545429815.5,286047002.8,N
1545429835.3,286047001.0,N
1545429855.1,286046998.4,N
1545429875.9,286047000.5,N
1545429895.7,286047000.4,N
1545429915.6,286046998.9,N
1545429935.4,286046998.9,N
1545429955.2,286046998.1,N
1545429975.1,286046998.9,N
1545429976.0,286046998.9,N
1545429995.8,286046996.7,N
1545430015.6,286046999.1,N
1545430035.5,286046999.0,N
1545430055.3,286046998.8,N
1545430075.2,286046998.5,N
1545430095.9,286046998.3,N
1545430115.7,286046999.3,N
1545430135.6,286046999.1,N
1545430155.4,286046999.3,N
1545430175.2,286046998.7,N
1545430195.1,286047000.4,N
1545430196.0,286047000.4,N
1545430215.8,286047001.1,N
1545430235.7,286047002.8,N
1545430255.5,286047000.1,N
1545430275.3,286046999.7,N
1545430295.2,286047000.5,N
1545430315.0,286047000.8,N
1545430315.9,286047000.8,N
1545430335.8,286047000.1,N
1545430355.6,286047001.0,N
1545430375.4,286046999.8,N
1545430395.3,286047002.6,N
1545430415.1,286047002.8,N
1545430435.9,286047000.7,N
1545430455.7,286047000.2,N
1545430475.5,286047000.0,N
1545430495.4,286047000.4,N
1545430515.2,286047000.0,N
1545430535.0,286047001.7,N
1545430535.9,286047001.7,N
1545430555.8,286047002.7,N
1545430575.6,286046998.2,N
1545430595.5,286047000.5,N
1545430615.3,286046998.8,N
1545430635.1,286046998.6,N
1545430655.9,286046998.1,N
1545430675.7,286047002.7,N
1545430695.6,286047001.2,N
1545430715.4,286047001.1,N
1545430735.2,286046998.9,N
1545430755.1,286046999.5,N
1545430786.0,286046998.2,E
1545430795.0,286046998.2,N
1545430795.9,286046998.2,P
1545430815.8,286046999.9,P
1545430835.6,286047004.4,Y
1545430855.4,286047003.2,P
1545430875.3,286047003.8,N
1545430895.1,286047003.2,N
1545430915.9,286047003.2,N
1545430935.7,286047002.9,N
1545430955.5,286047003.8,N
1545430975.4,286047003.8,N
1545430995.2,286047004.4,N
1545431015.0,286047003.7,N
1545431015.9,286047003.7,N
1545431035.8,286047005.9,Y
1545431055.6,286047000.3,P
1545431075.5,286047000.4,N
1545431095.3,286047001.1,N
1545431115.1,286046999.8,N
1545431135.9,286047002.5,N
1545431155.7,286047000.2,N
1545431175.5,286047000.7,N
1545431195.4,286046998.6,N
1545431215.2,286047001.1,N
1545431235.1,286046999.9,N
1545431236.0,286046999.9,N
1545431255.8,286047002.0,N
1545431275.6,286047004.0,Y
1545431295.5,286047001.5,P
1545431315.3,286047002.2,P
1545431335.2,286047000.2,N
1545431355.9,286047000.0,N
1545431375.7,286047001.1,N
1545431395.6,286047000.8,N
1545431415.4,286046998.7,N
1545431435.2,286046999.2,N
1545431455.1,286046996.8,Y
1545431456.0,286046996.8,P
1545431475.8,286046997.7,N
1545431495.7,286046997.7,N
1545431515.5,286046998.9,N
1545431535.3,286046999.4,N
1545431555.2,286046999.3,N
1545431575.0,286046998.8,N
1545431595.3,286046998.1,N
1545431615.1,286047000.7,N
1545431635.9,286047000.4,N
1545431655.7,286046998.8,N
1545431675.5,286046999.5,N
1545431695.4,286046999.1,N
1545431715.2,286046999.2,N
1545431735.0,286046996.8,Y
1545431736.0,286046996.8,P
1545431755.8,286047000.8,N
1545431775.6,286046998.1,N
1545431795.5,286047000.9,N
1545431815.3,286047000.6,N
1545431835.1,286047002.4,N
1545431855.9,286047002.8,N
1545431875.7,286047002.4,N
1545431895.5,286047000.5,N
1545431915.4,286047000.4,N
1545431935.2,286047000.9,N
1545431955.1,286046998.9,N
1545431956.0,286046998.9,N
1545431975.8,286047000.4,N
1545431995.6,286047000.4,N
1545432015.5,286047001.2,N
1545432035.3,286047001.0,N
1545432055.3,286047000.0,N
1545432075.1,286047000.0,N
1545432095.8,286047001.9,N
1545432115.7,286046999.7,N
1545432135.5,286047000.1,N
1545432155.4,286046999.8,N
1545432175.2,286046999.8,N
1545432195.0,286047002.0,N
1545432195.9,286047002.0,N
1545432215.8,286047002.5,N
1545432235.6,286047002.1,N
1545432255.5,286047002.5,N
1545432275.3,286047002.6,N
1545432295.1,286047000.1,N
1545432315.9,286047000.2,N
1545432335.7,286047002.6,N
1545432355.5,286047002.4,N
1545432375.4,286047000.3,N
1545432395.2,286047001.2,N
1545432415.1,286047000.7,N
1545432416.0,286047000.7,N
1545432435.8,286047002.1,N
1545432455.6,286047002.2,N
1545432475.5,286047000.2,N
1545432495.3,286046999.9,N
1545432515.1,286047000.6,N
1545432535.9,286046998.5,N
1545432555.7,286046998.1,N
1545432575.6,286046998.5,N
1545432595.4,286047000.7,N
1545432615.2,286046998.3,N
1545432635.1,286046999.0,N
1545432636.0,286046999.0,N
1545432655.8,286046998.8,N
1545432675.7,286046998.8,N
1545432695.5,286046998.7,N
1545432715.3,286047001.1,N
1545432735.2,286047001.0,N
1545432755.0,286047000.3,N
1545432755.9,286047000.3,N
1545432775.8,286047000.9,N
1545432795.6,286047000.6,N
1545432815.4,286047001.0,N
1545432835.3,286047000.6,N
1545432855.1,286047000.7,N
1545432875.8,286046999.0,N
1545432895.7,286046999.1,N
1545432915.5,286046999.0,N
1545432935.4,286046996.7,N
1545432955.2,286046998.0,N
1545432975.0,286046997.3,N
1545432975.9,286046997.3,N
1545432995.8,286046996.6,N
1545433015.6,286046999.0,N
1545433035.4,286046998.9,N
1545433055.3,286046997.0,N
1545433075.1,286046999.1,N
1545433095.9,286046999.4,N
1545433115.7,286046999.2,N
1545433135.5,286046998.9,N
1545433155.4,286046998.3,N
1545433175.2,286047000.0,N
1545433195.0,286047002.1,N
1545433196.0,286047002.1,N
