#timestamp,LO_Frequency,Hit,StdDev 
1658322015.5,286047000.7,N
1658322035.3,286047001.2,N
1658322055.2,286047000.9,N
1658322075.9,286047002.6,N
1658322095.7,286046999.8,N
1658322115.6,286046999.0,N
1658322135.4,286046998.1,N
1658322155.3,286046998.7,N
1658322175.1,286046997.0,N
1658322176.0,286046997.0,N
1658322195.8,286046999.6,N
1658322215.7,286046996.5,N
1658322235.5,286046999.6,N
1658322255.3,286046996.9,N
1658322275.2,286046997.1,N
1658322295.0,286046998.0,N
1658322295.9,286046998.0,N
1658322315.8,286046995.2,N
1658322335.6,286046997.2,N
1658322355.4,286046995.2,N
1658322375.3,286046995.7,N
1658322395.1,286046995.1,N
1658322415.8,286046995.3,N
1658322435.7,286046998.0,N
1658322455.5,286046995.0,N
1658322475.3,286046998.0,N
1658322495.2,286046996.3,N
1658322515.0,286046993.6,Y
1658322515.9,286046993.6,P
1658322535.8,286046995.0,N
1658322555.6,286046997.4,N
1658322575.4,286046996.9,N
1658322595.3,286046998.7,N
1658322615.1,286046999.5,N
1658322635.9,286046998.8,N
1658322655.7,286046999.6,N
1658322675.5,286046996.8,N
1658322695.4,286046997.8,N
1658322715.2,286046995.3,N
1658322735.0,286046993.7,Y
1658322736.0,286046993.7,P
1658322755.8,286046999.2,N
1658322775.6,286046999.5,N
1658322795.5,286046999.2,N
1658322815.3,286046999.2,N
1658322835.1,286046999.1,N
1658322855.9,286046999.3,N
1658322875.7,286046996.6,N
1658322895.6,286046998.8,N
1658322915.4,286046999.5,N
1658322935.2,286046996.7,N
1658322955.1,286046997.4,N
1658322956.0,286046997.4,N
1658322975.8,286046997.8,N
1658322995.6,286046997.5,N
1658323015.5,286046996.9,N
1658323035.3,286046997.2,N
1658323055.2,286046998.0,N
1658323075.9,286046997.3,N
1658323095.7,286046996.6,N
1658323115.6,286046995.3,Y
1658323135.4,286046999.1,P
1658323155.2,286046996.8,P
1658323175.1,286046997.2,P
1658323176.0,286046997.2,Y
1658323195.8,286047001.1,P
1658323215.7,286047000.8,N
1658323235.5,286047000.9,N
1658323255.3,286046998.6,N
1658323275.2,286046998.8,N
1658323295.0,286046998.1,N
1658323295.9,286046998.1,N
1658323315.8,286046998.1,N
1658323335.6,286046998.5,N
1658323355.4,286047000.8,N
1658323375.3,286047000.3,N
1658323395.1,286047000.5,N
1658323415.8,286047001.1,N
1658323435.7,286047000.8,N
1658323455.5,286047001.2,N
1658323475.3,286047000.0,N
1658323495.2,286047000.8,N
1658323515.0,286046998.4,N
1658323515.9,286046998.4,N
1658323535.8,286046998.1,N
1658323555.6,286047000.0,N
1658323575.4,286047000.7,N
1658323595.3,286046998.2,N
1658323615.1,286046998.7,N
1658323635.8,286046998.2,N
1658323655.7,286047000.5,N
1658323675.5,286047001.1,N
1658323695.4,286047001.2,N
1658323715.2,286047000.7,N
1658323735.0,286046998.5,N
1658323735.9,286046998.5,N
1658323755.8,286047000.9,N
1658323775.6,286047000.6,N
1658323795.4,286047001.0,N
1658323815.3,286046998.3,N
1658323835.1,286046998.4,N
1658323855.9,286046998.3,N
1658323875.7,286046998.3,N
1658323895.5,286047000.8,N
1658323915.4,286047001.2,N
1658323935.2,286047000.8,N
1658323955.0,286047000.4,N
1658323955.9,286047000.4,N
1658323975.8,286047000.2,N
1658323995.6,286047000.7,N
1658324015.5,286046998.7,N
1658324035.3,286046999.3,N
1658324055.1,286046998.6,N
1658324075.9,286046999.0,N
1658324095.7,286046999.2,N
1658324115.5,286046997.4,N
1658324135.4,286046996.6,N
1658324155.2,286046999.8,N
1658324175.0,286047000.9,N
1658324176.0,286047000.9,N
1658324195.8,286047004.0,Y
1658324215.6,286047002.7,P
1658324235.5,286047002.4,N
1658324255.3,286047000.0,N
1658324275.1,286047001.1,N
1658324295.9,286047000.5,N
1658324315.7,286047000.4,N
1658324335.6,286046998.3,N
1658324355.4,286046999.1,N
1658324375.2,286046999.5,N
1658324395.1,286046996.9,N
1658324426.0,286046998.0,E
1658324435.0,286046998.8,N
1658324435.9,286046998.8,P
1658324455.8,286047000.7,P
1658324475.6,286046998.5,N
1658324495.4,286046999.3,N
1658324515.3,286046999.0,N
1658324535.1,286046998.4,N
1658324555.8,286046999.5,N
1658324575.7,286046999.1,N
1658324595.5,286046998.3,N
1658324615.4,286046998.8,N
1658324635.2,286047001.1,N
1658324655.0,286046998.6,N
1658324655.9,286046998.6,N
1658324675.8,286047000.8,N
1658324695.6,286046998.3,N
1658324715.4,286047000.0,N
1658324735.3,286046998.2,N
1658324755.1,286047000.7,N
1658324775.9,286046999.1,N
1658324795.7,286046998.4,N
1658324815.5,286046998.5,N
1658324835.4,286047001.2,N
1658324855.2,286046999.0,N
1658324875.0,286046998.8,N
1658324875.9,286046998.8,N
1658324895.8,286046998.8,N
1658324915.6,286046999.3,N
1658324935.5,286046996.9,Y
1658324955.3,286046998.8,P
1658324975.1,286046998.7,P
1658324995.9,286046998.9,P
1658325015.7,286046998.3,Y
1658325035.6,286047000.6,P
1658325055.4,286047000.9,N
1658325075.2,286047000.9,N
1658325095.1,286047000.0,N
1658325096.0,286047000.0,N
1658325115.8,286047000.1,N
1658325135.6,286046998.2,N
1658325155.5,286046998.5,N
1658325175.3,286047000.8,N
1658325195.2,286047000.7,N
1658325215.9,286047000.4,N
1658325235.7,286046998.1,N
1658325255.6,286047001.1,N
1658325275.4,286047001.1,N
1658325295.2,286047000.7,N
1658325315.1,286046998.6,N
1658325316.0,286046998.6,N
1658325335.8,286047000.7,N
1658325355.7,286046998.2,N
1658325375.5,286046998.6,N
1658325395.3,286046998.2,N
1658325415.2,286046998.9,N
1658325435.0,286047001.1,N
1658325435.9,286047001.1,N
1658325455.8,286046998.3,N
1658325475.6,286046998.3,N
1658325495.4,286046999.2,N
1658325515.3,286047000.8,N
1658325535.1,286046998.8,N
1658325555.8,286046999.1,N
1658325575.7,286046999.2,N
1658325595.5,286046999.1,N
