#timestamp,LO_Frequency,Hit,Temp,Hum 
1478152815.0,286046999.2,N,0.0,0.0
1478152815.9,286046999.2,N,0.0,0.0
1478152835.8,286046999.3,N,0.0,0.0
1478152855.6,286046999.4,N,0.0,0.0
1478152875.4,286046999.4,N,0.0,0.0
1478152895.3,286046996.9,N,0.0,0.0
1478152915.1,286046994.9,N,0.0,0.0
1478152935.8,286046996.8,N,0.0,0.0
1478152955.7,286046997.4,N,0.0,0.0
1478152975.5,286046997.6,N,0.0,0.0
1478152995.4,286046997.7,N,0.0,0.0
1478153015.2,286046995.2,N,0.0,0.0
1478153035.0,286046995.8,N,0.0,0.0
1478153035.9,286046995.8,N,0.0,0.0
1478153055.8,286046996.9,N,0.0,0.0
1478153075.6,286046996.8,N,0.0,0.0
1478153095.4,286046996.8,N,0.0,0.0
1478153115.3,286046995.3,N,0.0,0.0
1478153135.1,286046993.3,N,0.0,0.0
1478153155.8,286046995.6,N,0.0,0.0
1478153175.7,286046997.7,N,0.0,0.0
1478153195.5,286046995.2,N,0.0,0.0
1478153215.3,286046997.8,N,0.0,0.0
1478153235.2,286046997.4,N,0.0,0.0
1478153255.0,286046999.5,N,0.0,0.0
1478153255.9,286046999.5,N,0.0,0.0
1478153275.8,286046999.6,N,0.0,0.0
1478153295.6,286046997.6,N,0.0,0.0
1478153315.4,286046995.5,N,0.0,0.0
1478153335.3,286046995.8,N,0.0,0.0
1478153355.1,286046995.9,N,0.0,0.0
1478153356.0,286046995.9,N,0.0,0.0
1478153375.8,286046995.4,N,0.0,0.0
1478153395.7,286046995.9,N,0.0,0.0
1478153415.5,286046995.6,N,0.0,0.0
1478153435.3,286046993.8,N,0.0,0.0
1478153455.2,286046997.4,N,0.0,0.0
1478153475.0,286046996.7,N,0.0,0.0
1478153475.9,286046996.7,N,0.0,0.0
1478153495.7,286046997.5,N,0.0,0.0
1478153515.6,286046997.7,N,0.0,0.0
1478153535.4,286046997.6,N,0.0,0.0
1478153555.2,286046997.9,N,0.0,0.0
1478153575.1,286046995.3,N,0.0,0.0
1478153576.0,286046995.3,N,0.0,0.0
1478153595.8,286046997.9,N,0.0,0.0
1478153615.7,286046996.6,N,0.0,0.0
1478153635.5,286046997.2,N,0.0,0.0
1478153655.3,286046997.6,N,0.0,0.0
1478153675.2,286046995.4,N,0.0,0.0
1478153695.9,286046998.0,N,0.0,0.0
1478153715.7,286046994.9,N,0.0,0.0
1478153735.6,286046995.0,N,0.0,0.0
1478153755.4,286046995.1,N,0.0,0.0
1478153775.2,286046994.9,N,0.0,0.0
1478153795.1,286046995.2,N,0.0,0.0
1478153796.0,286046995.2,N,0.0,0.0
1478153815.8,286046996.1,N,0.0,0.0
1478153835.6,286046998.0,N,0.0,0.0
1478153855.5,286046995.4,N,0.0,0.0
1478153875.3,286046994.6,N,0.0,0.0
1478153895.2,286046999.0,N,0.0,0.0
1478153915.9,286046996.3,N,0.0,0.0
1478153935.7,286046993.9,N,0.0,0.0
1478153955.6,286046995.1,N,0.0,0.0
1478153975.4,286046995.3,N,0.0,0.0
1478153995.2,286046995.3,N,0.0,0.0
1478154015.1,286046995.5,N,0.0,0.0
1478154016.0,286046995.5,N,0.0,0.0
1478154035.8,286046997.6,N,0.0,0.0
1478154055.6,286046996.4,N,0.0,0.0
1478154075.5,286046995.2,N,0.0,0.0
1478154095.3,286046993.9,N,0.0,0.0
1478154115.1,286046996.4,N,0.0,0.0
1478154135.9,286046995.8,N,0.0,0.0
1478154155.7,286046991.8,N,0.0,0.0
1478154175.5,286046993.7,N,0.0,0.0
1478154195.4,286046993.3,N,0.0,0.0
1478154215.2,286046993.7,N,0.0,0.0
1478154235.1,286046992.1,N,0.0,0.0
1478154236.0,286046992.1,N,0.0,0.0
1478154255.8,286046994.8,N,0.0,0.0
1478154275.6,286046992.7,N,0.0,0.0
1478154295.5,286046995.0,N,0.0,0.0
1478154315.3,286046994.7,N,0.0,0.0
1478154335.1,286046990.3,N,0.0,0.0
1478154355.9,286046990.7,N,0.0,0.0
1478154375.7,286046991.4,N,0.0,0.0
1478154395.5,286046992.5,N,0.0,0.0
1478154415.4,286046993.1,N,0.0,0.0
1478154435.2,286046990.9,N,0.0,0.0
1478154455.0,286046990.8,N,0.0,0.0
1478154455.9,286046990.8,N,0.0,0.0
1478154475.8,286046993.0,N,0.0,0.0
1478154495.6,286046991.9,N,0.0,0.0
1478154515.5,286046991.7,N,0.0,0.0
1478154535.3,286046992.5,N,0.0,0.0
1478154555.1,286046994.7,N,0.0,0.0
1478154575.9,286046994.5,N,0.0,0.0
1478154595.7,286046993.7,N,0.0,0.0
1478154615.5,286046992.7,N,0.0,0.0
1478154635.4,286046987.0,N,0.0,0.0
1478154655.2,286046993.5,N,0.0,0.0
1478154675.0,286046994.7,N,0.0,0.0
1478154675.9,286046994.7,N,0.0,0.0
1478154695.8,286046992.1,N,0.0,0.0
1478154715.6,286046992.5,N,0.0,0.0
1478154735.4,286046991.9,N,0.0,0.0
1478154755.3,286046992.0,N,0.0,0.0
1478154775.1,286046993.1,N,0.0,0.0
1478154795.9,286046990.2,N,0.0,0.0
1478154815.7,286046991.4,N,0.0,0.0
1478154835.5,286046990.7,N,0.0,0.0
1478154855.4,286046991.4,N,0.0,0.0
1478154875.2,286046989.4,N,0.0,0.0
1478154895.0,286046989.5,N,0.0,0.0
1478154895.9,286046989.5,N,0.0,0.0
1478154915.8,286046989.8,N,0.0,0.0
1478154935.6,286046989.8,N,0.0,0.0
1478154955.4,286046989.0,N,0.0,0.0
1478154975.3,286046994.1,N,0.0,0.0
1478154995.1,286046991.2,N,0.0,0.0
1478155015.8,286046991.6,N,0.0,0.0
1478155035.7,286046988.5,N,0.0,0.0
1478155055.5,286046987.0,N,0.0,0.0
1478155075.3,286046989.7,N,0.0,0.0
1478155095.2,286046989.9,N,0.0,0.0
1478155115.0,286046989.9,N,0.0,0.0
1478155115.9,286046989.9,N,0.0,0.0
1478155135.8,286046987.3,N,0.0,0.0
1478155155.6,286046985.5,N,0.0,0.0
1478155175.4,286046984.3,N,0.0,0.0
1478155195.3,286046984.0,N,0.0,0.0
1478155215.1,286046984.7,N,0.0,0.0
1478155216.0,286046984.7,N,0.0,0.0
1478155235.8,286046986.0,N,0.0,0.0
1478155255.7,286046985.6,N,0.0,0.0
1478155275.5,286046986.6,N,0.0,0.0
1478155295.3,286046988.0,N,0.0,0.0
1478155315.2,286046987.9,N,0.0,0.0
1478155335.0,286046986.8,N,0.0,0.0
1478155335.9,286046986.8,N,0.0,0.0
1478155355.8,286046986.1,N,0.0,0.0
1478155375.6,286046985.5,N,0.0,0.0
1478155395.4,286046985.5,N,0.0,0.0
1478155415.3,286046986.5,N,0.0,0.0
1478155435.1,286046985.5,N,0.0,0.0
1478155436.0,286046985.5,N,0.0,0.0
1478155455.8,286046987.8,N,0.0,0.0
1478155475.7,286046985.6,N,0.0,0.0
1478155495.5,286046984.5,N,0.0,0.0
1478155515.3,286046982.9,N,0.0,0.0
1478155535.2,286046984.7,N,0.0,0.0
1478155555.0,286046982.3,N,0.0,0.0
1478155555.9,286046982.3,N,0.0,0.0
1478155575.7,286046982.7,N,0.0,0.0
1478155595.6,286046983.4,N,0.0,0.0
1478155615.4,286046982.9,N,0.0,0.0
1478155635.3,286046982.4,N,0.0,0.0
1478155655.1,286046984.5,N,0.0,0.0
1478155656.0,286046984.5,N,0.0,0.0
1478155675.8,286046985.2,N,0.0,0.0
1478155695.7,286046984.5,N,0.0,0.0
1478155715.5,286046984.8,N,0.0,0.0
1478155735.3,286046982.4,N,0.0,0.0
1478155755.2,286046984.9,N,0.0,0.0
1478155775.9,286046982.6,N,0.0,0.0
1478155795.7,286046986.4,N,0.0,0.0
1478155815.6,286046985.2,N,0.0,0.0
1478155835.4,286046982.8,N,0.0,0.0
1478155855.2,286046985.2,N,0.0,0.0
1478155875.1,286046983.2,N,0.0,0.0
1478155876.0,286046983.2,N,0.0,0.0
1478155895.8,286046980.9,N,0.0,0.0
1478155915.7,286046980.8,N,0.0,0.0
1478155935.5,286046978.0,N,0.0,0.0
1478155955.3,286046980.2,N,0.0,0.0
1478155975.2,286046980.9,N,0.0,0.0
1478155995.9,286046979.5,N,0.0,0.0
1478156015.7,286046980.9,N,0.0,0.0
1478156035.6,286046981.5,N,0.0,0.0
1478156055.4,286046985.2,N,0.0,0.0
1478156075.2,286046984.8,N,0.0,0.0
1478156095.1,286046984.8,N,0.0,0.0
1478156096.0,286046984.8,N,0.0,0.0
1478156115.8,286046982.8,N,0.0,0.0
1478156135.6,286046982.1,N,0.0,0.0
1478156155.5,286046983.1,N,0.0,0.0
1478156175.3,286046981.3,N,0.0,0.0
1478156195.1,286046979.5,N,0.0,0.0
1478156215.9,286046979.2,N,0.0,0.0
1478156235.7,286046979.4,N,0.0,0.0
1478156255.6,286046978.1,N,0.0,0.0
1478156275.4,286046980.3,N,0.0,0.0
1478156295.2,286046977.3,N,0.0,0.0
1478156315.1,286046978.5,N,0.0,0.0
1478156316.0,286046978.5,N,0.0,0.0
1478156335.8,286046976.6,N,0.0,0.0
1478156355.6,286046978.8,N,0.0,0.0
1478156375.5,286046975.8,N,0.0,0.0
1478156395.3,286046980.4,N,0.0,0.0
