#timestamp,LO_Frequency,Hit,StdDev 
1629018015.2,286047000.3,N
1629018035.1,286047002.6,N
1629018036.0,286047002.6,N
1629018055.8,286047002.3,N
1629018075.6,286047002.8,N
1629018095.5,286047000.0,N
1629018115.3,286047000.2,N
1629018135.2,286046999.7,N
1629018155.9,286046999.7,N
1629018175.7,286047001.0,N
1629018195.6,286047000.9,N
1629018215.4,286046999.9,N
1629018235.2,286046998.3,N
1629018255.1,286046999.3,N
1629018256.0,286046999.3,N
1629018275.8,286047000.2,N
1629018295.7,286047001.9,N
1629018315.5,286047002.1,N
1629018335.3,286047004.4,Y
1629018355.2,286047002.8,P
1629018375.0,286047000.8,N
1629018375.9,286047000.8,N
1629018395.7,286046999.4,N
1629018415.6,286047000.7,N
1629018435.4,286047001.2,N
1629018455.3,286046998.4,N
1629018475.1,286046998.9,N
1629018476.0,286046998.9,N
1629018495.8,286046998.3,N
1629018515.7,286046998.4,N
1629018535.5,286046998.4,N
1629018555.3,286046998.1,N
1629018575.2,286046999.5,N
1629018595.0,286046996.7,N
1629018595.9,286046996.7,N
1629018615.8,286046999.1,N
1629018635.6,286047000.6,N
1629018655.4,286047000.7,N
1629018675.3,286047001.0,N
1629018695.1,286046998.9,N
1629018715.8,286046999.3,N
1629018735.7,286046996.8,N
1629018755.5,286046996.6,N
1629018775.4,286046998.9,N
1629018795.2,286046996.5,N
1629018815.0,286046999.6,N
1629018815.9,286046999.6,N
1629018835.8,286046999.6,N
1629018855.6,286046999.1,N
1629018875.4,286046999.0,N
1629018895.3,286046996.7,N
1629018915.1,286046996.7,N
1629018935.9,286046997.7,N
1629018955.7,286046997.9,N
1629018975.5,286046995.6,Y
1629018995.4,286046997.3,P
1629019015.2,286046997.2,P
1629019035.0,286046997.1,P
1629019035.9,286046997.1,Y
1629019055.8,286046998.2,P
1629019075.6,286046998.8,P
1629019095.5,286046999.3,N
1629019115.3,286046999.5,N
1629019135.1,286046999.0,N
1629019155.9,286046998.7,N
1629019175.7,286046998.7,N
1629019195.5,286046998.8,N
1629019215.4,286046998.8,N
1629019235.2,286046999.6,N
1629019255.1,286046999.5,N
1629019256.0,286046999.5,N
1629019275.8,286046999.6,N
1629019295.6,286046999.1,N
1629019315.5,286046999.6,N
1629019335.3,286046999.0,N
1629019355.1,286046999.0,N
1629019375.9,286046998.5,N
1629019395.7,286046998.1,Y
1629019415.6,286047000.6,P
1629019435.4,286046998.3,N
1629019455.2,286046999.4,N
1629019475.1,286047000.8,N
1629019476.0,286047000.8,N
1629019495.8,286047000.0,N
1629019515.6,286047000.6,N
1629019535.5,286046998.6,N
1629019555.3,286046998.4,N
1629019575.2,286046998.7,N
1629019595.9,286046996.9,Y
1629019615.7,286046998.9,P
1629019635.6,286046999.1,N
1629019655.4,286046999.5,N
1629019675.2,286046996.7,Y
1629019695.1,286046998.1,P
1629019696.0,286046998.1,P
1629019715.8,286047000.0,N
1629019735.7,286046999.9,N
1629019755.5,286047002.7,Y
1629019775.3,286047004.1,P
1629019795.2,286047003.1,N
1629019815.0,286047004.2,N
1629019815.9,286047004.2,N
1629019835.8,286047003.1,N
1629019855.6,286047003.9,N
1629019875.4,286047001.3,N
1629019895.3,286047001.7,N
1629019915.1,286047002.3,N
1629019935.8,286047002.8,N
1629019955.7,286046999.7,N
1629019975.5,286046999.9,N
1629019995.4,286046999.8,N
1629020015.2,286047000.2,N
1629020035.0,286046999.8,N
1629020035.9,286046999.8,N
1629020055.8,286046999.9,N
1629020075.6,286047000.2,N
1629020095.4,286047000.0,N
1629020115.3,286047000.5,N
1629020135.1,286047000.7,N
1629020155.9,286047000.8,N
1629020175.7,286047000.8,N
1629020195.5,286047000.8,N
1629020215.4,286047000.7,N
1629020235.2,286046998.3,N
1629020255.0,286046998.3,N
1629020255.9,286046998.3,N
1629020275.8,286046998.2,N
1629020295.6,286046999.7,N
1629020315.5,286047002.8,N
1629020335.3,286047000.5,N
1629020355.1,286046999.8,N
1629020375.9,286047000.0,N
1629020395.7,286046999.8,N
1629020415.5,286047000.2,N
1629020435.4,286047000.2,N
1629020455.2,286047000.1,N
1629020475.0,286047002.7,N
1629020476.0,286047002.7,N
1629020495.8,286047002.4,N
1629020515.6,286047001.3,N
1629020535.5,286047002.6,N
1629020555.3,286047002.8,N
1629020575.1,286046999.9,N
1629020595.9,286047002.4,N
1629020615.7,286047002.7,N
1629020635.5,286047002.2,N
1629020655.4,286047002.2,N
1629020675.2,286047001.9,N
1629020695.1,286047001.8,N
1629020696.0,286047001.8,N
1629020715.8,286047003.9,N
1629020735.6,286047004.0,N
1629020755.5,286047005.0,N
1629020775.3,286047005.0,N
1629020795.2,286047005.7,Y
1629020815.9,286047003.8,P
1629020835.7,286047002.0,N
1629020855.6,286047002.6,N
1629020875.4,286047004.4,Y
1629020895.2,286047000.8,P
1629020915.1,286047000.8,N
1629020916.0,286047000.8,N
1629020935.8,286046998.3,N
1629020955.7,286047000.5,N
1629020975.5,286046998.1,N
1629020995.3,286047000.7,N
1629021015.2,286047001.1,N
1629021035.9,286046998.3,N
1629021055.7,286046998.1,N
1629021075.6,286046998.6,N
1629021095.4,286046999.9,N
1629021115.3,286047000.1,N
1629021135.1,286047000.2,N
1629021136.0,286047000.2,N
1629021155.8,286047000.8,N
1629021175.7,286047000.0,N
1629021195.5,286047000.4,N
1629021215.3,286047000.2,N
1629021235.2,286046999.7,N
1629021255.0,286047002.2,N
1629021255.9,286047002.2,N
1629021275.8,286047002.8,N
1629021295.6,286046999.7,N
1629021315.4,286047002.4,N
1629021335.3,286047002.5,N
1629021355.1,286046999.8,N
1629021375.8,286047000.3,N
1629021395.7,286046998.5,N
1629021415.5,286047001.1,N
1629021435.3,286047001.0,N
1629021455.2,286047000.5,N
1629021475.0,286047000.2,N
1629021475.9,286047000.2,N
1629021495.8,286047002.6,N
1629021515.6,286047002.5,N
1629021535.4,286047001.9,N
1629021555.3,286047001.6,N
1629021575.1,286047002.0,N
1629021595.9,286047001.8,N
