#timestamp,LO_Frequency,Hit,StdDev 
1584329715.2,286047028.5,P
1584329735.9,286047029.8,P
1584329755.7,286047029.6,P
1584329775.6,286047028.6,Y
1584329795.4,286047004.1,P
1584329815.2,286047003.8,N
1584329835.1,286047002.9,N
1584329836.0,286047002.9,N
1584329855.8,286047005.8,N
1584329875.7,286047004.1,N
1584329895.5,286047001.6,N
1584329915.3,286047002.6,N
1584329935.2,286047002.1,N
1584329955.9,286047000.3,N
1584329975.7,286046998.7,N
1584329995.6,286047001.2,N
1584330015.4,286047002.7,N
1584330035.3,286046999.7,N
1584330055.1,286047002.6,N
1584330056.0,286047002.6,N
1584330075.8,286047002.4,N
1584330095.7,286047000.2,N
1584330115.5,286047002.2,N
1584330135.3,286047002.7,N
1584330155.2,286047004.4,N
1584330175.0,286047005.6,N
1584330175.9,286047005.6,N
1584330195.8,286047007.1,N
1584330215.6,286047006.7,N
1584330235.4,286047008.8,N
1584330255.3,286047007.3,N
1584330275.1,286047005.1,N
1584330295.8,286047003.0,N
1584330315.7,286047003.7,N
1584330335.5,286047004.8,N
1584330355.4,286047005.4,N
1584330375.2,286047007.5,Y
1584330395.0,286047004.0,P
1584330395.9,286047004.0,P
1584330415.8,286047001.7,P
1584330435.6,286047000.2,N
1584330455.5,286047004.3,N
1584330475.3,286047004.2,N
1584330495.1,286047003.8,N
1584330515.9,286047003.4,N
1584330535.7,286047005.8,Y
1584330555.5,286047001.8,P
1584330575.4,286047003.9,P
1584330595.2,286047001.6,N
1584330615.1,286046999.9,N
1584330616.0,286046999.9,N
1584330635.8,286047000.1,N
1584330655.6,286046998.1,N
1584330675.5,286047000.3,N
1584330695.3,286047000.0,N
1584330715.1,286046998.8,N
1584330735.9,286046997.4,N
1584330755.7,286046998.0,N
1584330775.6,286046998.6,N
1584330795.4,286046999.8,N
1584330815.2,286046998.2,N
1584330835.1,286047000.6,N
1584330836.0,286047000.6,N
1584330855.8,286047000.6,N
1584330875.6,286047002.1,N
1584330895.5,286047002.8,N
1584330915.3,286047003.8,N
1584330935.2,286047005.6,Y
1584330955.9,286047003.0,P
1584330975.7,286047005.0,P
1584330995.6,286047007.4,P
1584331015.4,286047005.5,N
1584331035.3,286047003.6,N
1584331055.1,286047002.2,N
1584331056.0,286047002.2,N
1584331075.8,286047002.4,N
1584331095.7,286046999.8,N
1584331115.5,286047002.7,N
1584331135.3,286047001.4,N
1584331155.2,286047003.6,N
1584331175.0,286047005.1,N
1584331175.9,286047005.1,N
1584331195.8,286047008.4,Y
