#timestamp,LO_Frequency,Hit,StdDev 
1505376015.5,286046999.3,N,1.1
1505376035.3,286046997.5,N,1.1
1505376055.2,286046997.2,N,1.1
1505376075.9,286046996.8,Y,0.0
1505376095.7,286046998.1,P,0.0
1505376115.6,286047000.7,P,1.2
1505376135.4,286047001.1,N,1.4
1505376155.3,286046998.1,N,1.4
1505376175.1,286047001.2,N,1.5
1505376176.0,286047001.2,N,1.5
1505376195.8,286046998.2,N,1.5
1505376215.7,286047000.5,N,1.4
1505376235.5,286047002.8,N,1.6
1505376255.3,286046999.9,N,1.6
1505376275.2,286047000.1,N,1.5
1505376295.0,286047000.9,N,1.5
1505376295.9,286047000.9,N,1.4
1505376315.8,286046999.7,N,1.4
1505376335.6,286046999.7,N,1.3
1505376355.4,286047000.0,N,1.3
1505376375.3,286046999.7,N,1.3
1505376395.1,286047000.5,N,1.2
1505376415.9,286047000.1,N,1.2
1505376435.7,286047000.2,N,1.2
1505376455.5,286047002.0,N,1.2
1505376475.4,286047002.1,N,1.3
1505376495.2,286047002.6,N,1.3
1505376515.0,286047001.6,N,1.3
1505376515.9,286047001.6,N,1.3
1505376535.8,286047001.7,N,1.3
1505376555.6,286047004.1,Y,0.0
1505376575.5,286047003.7,P,1.6
1505376595.3,286047004.2,N,1.6
1505376615.1,286047004.4,N,1.6
1505376635.9,286047004.4,N,1.5
1505376655.7,286047001.4,N,1.6
1505376675.6,286047001.3,N,1.6
1505376695.4,286047001.5,N,1.5
1505376715.2,286047003.9,N,1.5
1505376735.1,286047001.8,N,1.5
1505376736.0,286047001.8,N,1.4
1505376755.8,286047003.7,N,1.4
1505376775.6,286047003.0,N,1.3
1505376795.5,286047003.5,N,1.3
1505376815.3,286047006.0,Y,0.0
1505376835.2,286047002.8,P,0.0
1505376855.0,286047000.1,P,1.3
1505376855.9,286047000.1,N,1.3
1505376875.8,286047002.8,N,1.3
1505376895.6,286047002.4,N,1.2
1505376915.4,286046999.7,N,1.4
1505376935.3,286047002.8,N,1.3
1505376955.1,286047002.6,N,1.3
1505376975.8,286046999.9,N,1.4
1505376995.7,286047002.6,N,1.3
1505377015.5,286047001.5,N,1.3
1505377035.4,286047001.3,N,1.2
1505377055.2,286047001.5,N,1.2
1505377075.0,286046999.8,N,1.2
1505377075.9,286046999.8,N,1.3
1505377095.8,286047002.0,N,1.2
1505377115.6,286047002.5,N,1.2
1505377135.5,286047001.5,N,1.2
1505377155.3,286047002.5,N,1.2
1505377175.1,286047004.4,Y,0.0
1505377195.9,286046999.9,P,0.8
1505377215.7,286047002.6,P,1.1
1505377235.6,286047002.7,N,1.1
1505377255.4,286047002.3,N,1.0
1505377275.2,286047002.2,N,1.0
1505377295.1,286047002.5,N,0.9
1505377296.0,286047002.5,N,0.9
1505377315.8,286047002.2,N,0.8
1505377335.6,286047002.1,N,0.8
1505377355.5,286047002.2,N,0.7
1505377375.3,286047002.7,Y,0.0
1505377395.2,286046998.9,P,1.6
1505377415.9,286047011.9,P,5.5
1505377435.7,286047001.0,N,5.0
1505377455.6,286047001.2,N,4.6
1505377475.4,286046998.8,N,4.5
1505377495.3,286046998.2,N,4.4
1505377515.1,286047001.0,N,4.1
1505377516.0,286047001.0,N,3.9
1505377535.8,286047000.9,N,3.7
1505377555.7,286047001.2,N,3.5
1505377575.5,286047000.5,N,3.4
1505377595.4,286047002.3,N,3.2
1505377615.2,286046999.8,N,3.1
1505377635.0,286047000.2,N,3.1
1505377635.9,286047000.2,N,3.0
1505377655.8,286046999.7,N,2.9
1505377675.6,286047002.3,N,2.8
1505377695.5,286047000.1,N,2.8
1505377715.3,286047000.2,N,2.7
1505377735.1,286047002.4,N,2.7
1505377755.9,286047002.4,N,2.6
1505377775.7,286047002.8,N,2.6
1505377795.5,286047000.0,N,2.5
1505377815.4,286047000.9,N,2.5
1505377835.2,286047001.1,N,2.4
1505377855.1,286046998.1,N,2.5
1505377856.0,286046998.1,N,2.5
1505377875.8,286046999.4,N,2.4
1505377895.6,286047000.6,N,2.4
1505377915.5,286047000.6,N,2.4
1505377935.3,286046999.9,N,2.4
1505377955.2,286047000.7,N,1.2
1505377975.9,286047002.3,N,1.3
1505377995.7,286047002.4,N,1.3
1505378015.6,286046999.8,N,1.3
1505378035.4,286047000.1,N,1.2
1505378055.2,286047000.0,N,1.2
1505378075.1,286047002.8,N,1.2
1505378076.0,286047002.8,N,1.3
1505378095.8,286047002.8,N,1.3
1505378115.7,286047002.4,N,1.4
1505378135.5,286047002.4,N,1.4
1505378155.3,286046999.7,N,1.4
1505378175.2,286047000.5,N,1.4
1505378195.0,286046999.7,N,1.4
1505378195.9,286046999.7,N,1.4
1505378215.8,286047000.1,N,1.4
1505378235.6,286047002.2,N,1.4
1505378255.4,286047002.2,N,1.4
1505378275.3,286047002.4,N,1.4
1505378295.1,286047001.6,N,1.4
1505378315.9,286043085.0,Y,0.0
1505378335.7,286047002.5,P,0.8
1505378355.5,286047002.3,N,0.7
1505378375.4,286047001.5,N,0.6
1505378395.2,286047002.2,Y,0.0
1505378415.1,286047001.1,P,0.4
1505378416.0,286047001.1,P,0.3
1505378435.8,286047001.0,N,0.3
1505378455.6,286047000.6,N,0.4
1505378475.5,286047001.0,N,0.4
1505378495.3,286046998.2,Y,0.0
1505378515.2,286046999.5,P,0.8
1505378535.9,286046999.5,N,0.8
1505378555.7,286046999.4,N,0.7
1505378575.6,286046998.9,N,0.7
1505378595.4,286046999.5,N,0.7
1505378615.2,286046996.9,Y,0.0
1505378635.1,286046999.5,P,0.1
1505378636.0,286046999.5,P,0.1
1505378655.8,286046999.2,P,0.2
1505378675.7,286046996.5,Y,0.0
1505378695.5,286046998.9,P,0.3
1505378715.3,286046998.9,P,0.3
1505378735.2,286046998.6,P,0.3
1505378755.0,286047000.4,N,0.6
1505378755.9,286047000.4,N,0.7
1505378775.8,286046998.2,N,0.8
1505378795.6,286046998.3,N,0.8
1505378815.4,286047001.2,N,1.0
1505378835.3,286047001.2,N,1.1
1505378855.1,286047000.4,N,1.1
1505378875.9,286047000.2,N,1.0
1505378895.7,286047000.4,N,1.0
1505378915.5,286047001.2,N,1.1
1505378935.4,286047001.1,N,1.1
1505378955.2,286047001.0,N,1.1
1505378975.0,286047000.1,N,1.0
1505378975.9,286047000.1,N,1.0
1505378995.8,286047000.8,N,1.0
1505379015.6,286047000.7,N,1.0
1505379035.5,286046998.4,N,1.0
1505379055.3,286046998.5,N,1.0
1505379075.1,286047000.7,N,1.0
1505379095.9,286047001.2,N,1.0
1505379115.7,286046998.3,N,1.1
1505379135.6,286046999.9,N,1.1
1505379155.4,286047000.1,N,1.0
1505379175.2,286047000.5,N,1.0
1505379195.1,286047000.1,N,1.0
1505379196.0,286047000.1,N,1.0
1505379215.8,286047000.1,N,1.0
1505379235.6,286047000.2,N,1.0
1505379255.5,286047002.4,N,1.0
1505379275.3,286047000.1,N,1.0
1505379295.2,286046999.7,N,1.0
1505379315.9,286047002.3,N,1.1
1505379335.7,286047000.2,N,1.0
1505379355.6,286047002.3,N,1.0
1505379375.4,286047000.2,N,1.0
1505379395.3,286047002.7,N,1.0
1505379415.1,286047000.6,N,1.0
1505379416.0,286047000.6,N,1.0
1505379435.8,286047000.0,N,1.0
1505379455.7,286047000.0,N,1.0
1505379475.5,286047000.5,N,1.0
1505379495.3,286047001.0,N,1.0
1505379515.2,286047000.6,N,1.0
1505379535.0,286046999.7,N,1.0
1505379535.9,286046999.7,N,1.0
1505379555.8,286046999.7,N,1.0
1505379575.6,286047002.6,N,1.1
1505379595.4,286047000.3,N,1.0
