1485680400.36,17800,12.13,73852.0,3.93,-32.91,-33.55,0,*73
1485680401.6,17801,12.13,73854.0,3.95,-32.85,-33.55,0,*71
1485680402.85,17802,12.13,73852.5,3.95,-33.31,-33.83,0,*77
1485680404.06,17803,12.13,73848.8,3.93,-33.61,-33.95,0,*72
1485680405.31,17804,12.13,73852.5,3.93,-33.31,-33.89,0,*7D
1485680406.5,17805,12.13,73852.0,3.93,-33.55,-34.13,0,*7A
1485680407.72,17806,12.13,73850.8,3.93,-33.55,-34.01,0,*7A
1485680408.94,17807,12.13,73854.8,3.93,-33.21,-33.73,0,*7A
1485680410.16,17808,12.13,73852.5,3.93,-33.21,-33.73,0,*75
1485680411.4,17809,12.13,73850.5,3.95,-33.49,-33.83,0,*73
1485680412.65,17810,12.13,73852.3,3.93,-33.43,-34.01,0,*7A
1485680413.89,17811,12.13,73848.5,3.93,-33.27,-33.77,0,*7F
1485680415.12,17812,12.13,73854.0,3.93,-33.37,-33.73,0,*79
1485680416.32,17813,12.13,73854.8,3.89,-33.67,-34.07,0,*72
1485680417.54,17814,12.13,73850.8,3.89,-33.67,-34.19,0,*7A
1485680418.76,17815,12.13,73850.8,3.89,-33.43,-33.95,0,*7E
1485680420.0,17816,12.13,73852.5,3.89,-33.61,-34.19,0,*7E
1485680421.27,17817,12.13,73854.0,3.87,-33.77,-34.35,0,*78
1485680422.54,17818,12.13,73854.5,3.87,-33.31,-33.77,0,*74
1485680423.79,17819,12.13,73850.8,3.87,-33.09,-33.67,0,*7F
1485680425.01,17820,12.13,73852.5,3.89,-33.15,-33.77,0,*77
1485680426.23,17821,12.13,73852.0,3.89,-33.31,-33.95,0,*7C
1485680427.49,17822,12.13,73852.5,3.89,-33.49,-34.01,0,*7A
1485680428.74,17823,12.13,73848.3,3.89,-33.09,-33.77,0,*79
1485680430.01,17824,12.13,73850.5,3.87,-33.31,-33.77,0,*7B
1485680431.23,17825,12.13,73850.0,3.87,-33.67,-34.25,0,*79
1485680432.47,17826,12.13,73852.0,3.87,-33.49,-34.07,0,*76
1485680433.72,17827,12.13,73852.5,3.89,-33.31,-33.77,0,*76
1485680435.0,17828,12.13,73848.5,3.87,-33.43,-34.01,0,*74
1485680436.27,17829,12.13,73848.5,3.87,-33.61,-34.01,0,*75
1485680437.49,17830,12.13,73852.3,3.85,-33.73,-34.25,0,*7A
1485680438.68,17831,12.13,73850.8,3.85,-33.55,-34.07,0,*7F
1485680439.96,17832,12.13,73848.5,3.83,-33.31,-33.89,0,*79
1485680441.2,17833,12.13,73850.5,3.87,-32.91,-33.49,0,*7B
1485680442.42,17834,12.13,73852.8,3.85,-33.21,-33.73,0,*7D
1485680443.65,17835,12.13,73852.8,3.85,-33.37,-33.89,0,*7E
1485680444.87,17836,12.13,73854.5,3.85,-33.55,-33.89,0,*79
1485680446.06,17837,12.13,73848.8,3.85,-33.21,-33.83,0,*71
1485680447.31,17838,12.13,73854.8,3.83,-33.21,-33.89,0,*72
1485680448.53,17839,12.13,73852.8,3.85,-33.55,-34.01,0,*71
1485680449.73,17840,12.13,73850.5,3.85,-33.55,-34.07,0,*79
1485680450.92,17841,12.13,73848.8,3.85,-33.21,-33.83,0,*70
1485680452.17,17842,12.13,73848.0,3.85,-32.97,-33.49,0,*79
1485680453.39,17843,12.13,73848.3,3.85,-33.31,-33.83,0,*73
1485680454.58,17844,12.13,73854.3,3.85,-33.21,-33.83,0,*75
1485680455.81,17845,12.13,73852.5,3.85,-33.37,-33.89,0,*79
1485680457.0,17846,12.13,73850.8,3.85,-33.55,-34.07,0,*7F
1485680458.23,17847,12.13,73856.0,3.85,-33.49,-34.13,0,*76
1485680459.43,17848,12.13,73852.5,3.85,-33.21,-33.83,0,*79
1485680460.64,17849,12.13,73848.5,3.83,-33.55,-34.07,0,*76
1485680461.9,17850,12.13,73850.5,3.85,-33.49,-34.01,0,*73
1485680463.12,17851,12.13,73852.3,3.83,-33.21,-33.83,0,*77
1485680464.36,17852,12.13,73854.8,3.83,-33.31,-33.83,0,*75
1485680465.61,17853,12.13,73854.8,3.83,-33.31,-33.83,0,*74
1485680466.84,17854,12.13,73852.0,3.85,-33.37,-34.01,0,*7E
1485680468.11,17855,12.13,73854.8,3.83,-33.49,-34.01,0,*70
1485680469.36,17856,12.13,73854.3,3.83,-33.37,-33.73,0,*78
1485680470.61,17857,12.13,73852.8,3.83,-33.31,-33.83,0,*70
1485680471.83,17858,12.13,73852.0,3.83,-33.67,-34.13,0,*72
1485680473.08,17859,12.13,73852.5,3.83,-33.21,-33.73,0,*70
1485680474.3,17860,12.13,73848.0,3.83,-33.03,-33.67,0,*7F
1485680475.55,17861,12.13,73850.0,3.83,-33.21,-33.73,0,*7B
1485680476.79,17862,12.13,73850.3,3.83,-33.73,-34.25,0,*7B
1485680478.01,17863,12.13,73848.8,3.83,-33.03,-33.55,0,*7D
1485680479.26,17864,12.13,73852.3,3.85,-32.97,-33.49,0,*7D
1485680480.5,17865,12.13,73850.5,3.83,-32.91,-33.49,0,*7C
1485680481.72,17866,12.13,73848.5,3.83,-32.91,-33.37,0,*76
1485680482.94,17867,12.13,73848.3,3.85,-33.15,-33.73,0,*7C
1485680484.19,17868,12.13,73850.8,3.83,-33.55,-34.01,0,*73
1485680485.46,17869,12.13,73854.0,3.83,-33.31,-33.89,0,*77
1485680486.71,17870,12.13,73848.5,3.83,-33.37,-34.01,0,*7E
1485680487.96,17871,12.13,73852.0,3.83,-33.21,-33.73,0,*7A
1485680489.18,17872,12.13,73852.8,3.83,-33.15,-33.67,0,*7B
1485680490.41,17873,12.13,73850.0,3.81,-33.37,-33.77,0,*79
1485680491.63,17874,12.13,73848.8,3.81,-33.37,-33.89,0,*7F
1485680492.83,17875,12.13,73852.5,3.81,-33.03,-33.55,0,*78
1485680494.05,17876,12.13,73852.3,3.81,-32.97,-33.37,0,*73
1485680495.28,17877,12.13,73854.0,3.81,-32.97,-33.37,0,*72
1485680496.5,17878,12.13,73848.5,3.81,-32.79,-33.21,0,*7A
1485680497.73,17879,12.13,73848.5,3.81,-32.79,-33.37,0,*7C
1485680498.96,17880,12.13,73850.3,3.81,-33.03,-33.43,0,*75
1485680500.18,17881,12.13,73852.8,3.83,-33.15,-33.67,0,*77
1485680501.43,17882,12.13,73852.3,3.83,-32.97,-33.67,0,*7F
1485680502.64,17883,12.13,73848.5,3.83,-32.91,-33.55,0,*79
1485680503.89,17884,12.13,73852.5,3.83,-33.15,-33.73,0,*77
1485680505.08,17885,12.13,73852.5,3.85,-33.15,-33.67,0,*75
1485680506.33,17886,12.13,73852.3,3.85,-32.97,-33.49,0,*71
1485680507.55,17887,12.13,73850.3,3.83,-32.91,-33.37,0,*79
1485680508.8,17888,12.13,73850.8,3.85,-32.75,-33.31,0,*7C
1485680510.03,17889,12.13,73852.0,3.83,-32.91,-33.37,0,*77
1485680511.22,17890,12.13,73850.8,3.85,-33.37,-33.83,0,*7B
1485680512.5,17891,12.13,73852.5,3.83,-32.79,-33.31,0,*7E
1485680513.75,17892,12.13,73848.5,3.83,-32.79,-33.21,0,*7C
1485680515.0,17893,12.13,73848.0,3.85,-32.63,-32.97,0,*7C
1485680516.24,17894,12.13,73848.0,3.87,-32.75,-33.15,0,*75
1485680517.5,17895,12.13,73854.3,3.85,-32.75,-33.31,0,*70
1485680518.75,17896,12.13,73850.8,3.85,-32.79,-33.31,0,*7F
1485680519.98,17897,12.13,73854.0,3.85,-32.75,-33.15,0,*74
1485680521.23,17898,12.13,73850.8,3.83,-32.75,-33.21,0,*7A
1485680522.48,17899,12.13,73852.3,3.85,-32.79,-33.31,0,*70
1485680523.73,17900,12.13,73852.5,3.87,-32.57,-33.09,0,*74
1485680524.95,17901,12.13,73848.0,3.87,-32.69,-33.15,0,*75
1485680526.2,17902,12.13,73852.5,3.87,-32.91,-33.49,0,*78
1485680527.47,17903,12.13,73850.3,3.87,-33.31,-34.01,0,*79
1485680528.72,17904,12.13,73852.8,3.87,-33.09,-33.67,0,*72
1485680529.99,17905,12.13,73854.8,3.87,-32.97,-33.49,0,*79
1485680531.21,17906,12.13,73854.5,3.85,-32.63,-33.15,0,*7A
1485680532.46,17907,12.13,73848.0,3.87,-32.39,-32.85,0,*7E
1485680533.68,17908,12.13,73854.8,3.87,-32.51,-32.91,0,*7A
1485680534.93,17909,12.13,73848.5,3.87,-32.91,-33.43,0,*79
1485680536.18,17910,12.13,73848.8,3.87,-32.51,-32.85,0,*76
1485680537.44,17911,12.13,73848.0,3.89,-32.75,-33.09,0,*7A
1485680538.69,17912,12.13,73850.8,3.87,-32.69,-33.09,0,*7A
1485680539.9,17913,12.13,73852.0,3.89,-32.57,-32.91,0,*78
1485680541.15,17914,12.13,73848.8,3.89,-32.75,-33.27,0,*73
1485680542.41,17915,12.13,73852.0,3.89,-32.85,-33.43,0,*7F
1485680543.67,17916,12.13,73850.3,3.89,-32.75,-33.31,0,*76
1485680544.92,17917,12.13,73850.5,3.89,-32.85,-33.43,0,*7D
1485680546.18,17918,12.13,73848.0,3.93,-32.79,-33.27,0,*78
1485680547.44,17919,12.06,73846.5,3.89,-32.75,-33.27,0,*7E
1485680548.68,17920,12.13,73850.5,3.93,-32.63,-33.09,0,*74
1485680549.91,17921,12.13,73850.5,3.89,-32.57,-33.09,0,*79
1485680551.15,17922,12.13,73850.0,3.93,-32.63,-33.09,0,*76
1485680552.38,17923,12.13,73852.3,3.93,-32.69,-33.09,0,*7D
1485680553.62,17924,12.06,73848.0,3.93,-33.09,-33.61,0,*73
1485680554.85,17925,12.13,73848.3,3.93,-32.69,-33.09,0,*7B
1485680556.09,17926,12.13,73848.8,3.93,-33.27,-33.77,0,*7A
1485680557.36,17927,12.13,73850.8,3.95,-32.97,-33.61,0,*70
1485680558.6,17928,12.13,73850.8,3.87,-33.15,-33.77,0,*70
1485680559.85,17929,12.13,73852.0,3.89,-33.27,-33.77,0,*7E
1485680561.1,17930,12.13,73852.3,3.89,-33.49,-34.01,0,*78
1485680562.33,17931,12.13,73852.0,3.89,-32.91,-33.49,0,*76
1485680563.52,17932,12.06,73848.3,3.89,-33.15,-33.67,0,*74
1485680564.75,17933,12.06,73850.8,3.89,-32.91,-33.43,0,*7E
1485680566.01,17934,12.13,73850.5,3.89,-32.75,-33.27,0,*71
1485680567.21,17935,12.13,73854.5,3.89,-33.15,-33.67,0,*73
1485680568.47,17936,12.06,73850.8,3.89,-32.85,-33.27,0,*7C
1485680569.72,17937,12.06,73850.5,3.93,-32.79,-33.27,0,*75
1485680570.95,17938,12.13,73854.3,3.89,-33.09,-33.67,0,*73
1485680572.2,17939,12.13,73850.0,3.89,-32.97,-33.49,0,*78
1485680573.42,17940,12.13,73852.0,3.89,-32.97,-33.67,0,*7A
1485680574.65,17941,12.13,73852.0,3.89,-32.91,-33.43,0,*7B
1485680575.86,17942,12.13,73850.5,3.93,-33.03,-33.61,0,*79
1485680577.05,17943,12.13,73854.0,3.93,-32.91,-33.55,0,*75
1485680578.3,17944,12.13,73850.0,3.95,-32.79,-33.55,0,*72
1485680579.52,17945,12.13,73852.3,3.89,-32.91,-33.31,0,*7A
1485680580.75,17946,12.13,73854.0,3.93,-32.85,-33.37,0,*71
1485680582.0,17947,12.13,73856.8,3.93,-32.85,-33.43,0,*73
1485680583.22,17948,12.06,73850.0,3.93,-33.21,-33.73,0,*70
1485680584.44,17949,12.06,73848.8,3.93,-33.09,-33.55,0,*7F
1485680585.64,17950,12.13,73854.3,3.93,-32.69,-33.21,0,*73
1485680586.88,17951,12.06,73850.3,3.95,-32.97,-33.55,0,*76
1485680588.13,17952,12.13,73852.8,3.93,-32.85,-33.43,0,*77
1485680589.36,17953,12.13,73852.8,3.93,-32.79,-33.37,0,*76
1485680590.61,17954,12.06,73850.5,3.93,-32.85,-33.43,0,*71
1485680591.82,17955,12.13,73852.8,3.93,-33.03,-33.61,0,*7F
1485680593.07,17956,12.13,73852.0,3.95,-32.97,-33.55,0,*71
1485680594.29,17957,12.13,73852.5,3.93,-32.75,-33.37,0,*7E
1485680595.53,17958,12.06,73852.0,3.93,-33.09,-33.61,0,*78
1485680596.76,17959,12.13,73852.8,3.93,-32.85,-33.37,0,*7F
1485680598.0,17960,12.06,73850.8,3.93,-33.27,-33.77,0,*78
1485680599.22,17961,12.13,73854.5,3.93,-32.91,-33.43,0,*72
1485680600.47,17962,12.06,73850.8,3.93,-32.45,-33.09,0,*76
1485680601.71,17963,12.13,73854.0,3.95,-32.97,-33.55,0,*77
1485680602.92,17964,12.13,73852.8,3.93,-32.97,-33.55,0,*76
1485680604.18,17965,12.06,73854.5,3.93,-32.85,-33.43,0,*73
1485680605.42,17966,12.13,73854.3,3.95,-32.75,-33.15,0,*7A
1485680606.66,17967,12.06,73852.5,3.95,-32.97,-33.55,0,*73
1485680607.87,17968,12.06,73850.8,3.93,-32.69,-33.03,0,*78
1485680609.13,17969,12.06,73848.8,3.95,-32.97,-33.49,0,*70
1485680610.4,17970,12.13,73852.5,3.95,-32.97,-33.49,0,*78
1485680611.67,17971,12.06,73852.8,3.95,-32.85,-33.49,0,*7A
1485680612.92,17972,12.06,73848.5,3.95,-32.85,-33.37,0,*70
1485680614.15,17973,12.06,73850.0,3.95,-32.57,-33.03,0,*79
1485680615.4,17974,12.06,73850.3,3.97,-32.75,-33.21,0,*7C
1485680616.66,17975,12.06,73850.0,3.97,-32.75,-33.21,0,*7D
1485680617.94,17976,12.06,73850.5,3.97,-32.79,-33.31,0,*73
1485680619.17,17977,12.06,73854.5,3.97,-32.57,-33.15,0,*78
1485680620.43,17978,12.06,73850.5,3.97,-32.79,-33.21,0,*7C
1485680621.69,17979,12.06,73850.3,3.97,-32.75,-33.37,0,*76
1485680622.97,17980,12.06,73854.5,3.97,-32.85,-33.49,0,*76
1485680624.25,17981,12.06,73850.0,3.97,-32.97,-33.49,0,*74
1485680625.5,17982,12.06,73848.8,3.97,-32.97,-33.37,0,*7E
1485680626.75,17983,12.06,73850.5,3.99,-32.97,-33.49,0,*78
1485680627.99,17984,12.06,73852.0,3.99,-32.75,-33.15,0,*7A
1485680629.24,17985,12.06,73852.8,3.97,-32.75,-33.15,0,*75
1485680630.47,17986,12.06,73852.0,3.99,-32.91,-33.49,0,*7B
1485680631.69,17987,12.06,73852.0,3.99,-33.27,-33.83,0,*70
1485680632.95,17988,12.06,73852.0,3.99,-33.09,-33.61,0,*7F
1485680634.2,17989,12.13,73854.0,3.99,-32.75,-33.31,0,*71
1485680635.46,17990,12.06,73854.0,3.99,-33.31,-33.77,0,*7A
1485680636.72,17991,12.06,73854.0,3.99,-32.79,-33.31,0,*74
1485680637.98,17992,12.06,73852.3,3.99,-32.79,-33.31,0,*77
1485680639.24,17993,12.06,73852.0,3.99,-32.79,-33.43,0,*73
1485680640.5,17994,12.06,73854.5,3.97,-32.85,-33.37,0,*7A
1485680641.73,17995,12.06,73850.5,3.99,-32.91,-33.43,0,*73
1485680642.99,17996,12.06,73852.3,3.97,-32.79,-33.21,0,*7C
1485680644.22,17997,12.06,73850.3,3.99,-32.51,-32.75,0,*79
1485680645.43,17998,12.06,73852.0,3.99,-32.39,-32.91,0,*72
1485680646.66,17999,12.13,73852.8,3.99,-32.91,-33.43,0,*7F
1485680647.92,18000,12.06,73852.3,3.99,-33.09,-33.49,0,*73
1485680649.17,18001,12.06,73850.5,3.99,-33.49,-33.89,0,*7A
1485680650.43,18002,12.06,73854.5,4.01,-33.31,-33.67,0,*70
1485680651.68,18003,12.06,73850.3,3.99,-33.27,-33.89,0,*70
1485680652.94,18004,12.06,73850.0,3.99,-32.75,-33.31,0,*72
1485680654.2,18005,12.06,73848.8,3.99,-33.09,-33.49,0,*76
1485680655.47,18006,12.06,73850.3,4.01,-32.97,-33.49,0,*75
1485680656.7,18007,12.06,73850.0,3.99,-32.91,-33.49,0,*74
1485680657.98,18008,12.06,73852.3,4.01,-33.43,-34.01,0,*78
1485680659.26,18009,12.06,73852.3,4.01,-32.79,-33.49,0,*7A
1485680660.46,18010,12.06,73850.0,4.03,-32.51,-33.03,0,*74
1485680661.74,18011,12.06,73852.0,4.01,-32.75,-33.49,0,*7F
1485680663.03,18012,12.06,73854.0,4.01,-32.79,-33.43,0,*7A
1485680664.26,18013,12.06,73852.8,4.03,-32.75,-33.37,0,*76
1485680665.52,18014,12.06,73848.5,4.01,-32.69,-33.27,0,*7F
1485680666.75,18015,12.06,73852.8,4.03,-32.69,-33.09,0,*70
1485680667.98,18016,12.06,73852.5,4.03,-32.69,-33.27,0,*7F
1485680669.21,18017,12.06,73848.5,4.03,-32.75,-33.37,0,*72
1485680670.5,18018,12.06,73854.8,4.01,-32.79,-33.49,0,*7A
1485680671.73,18019,12.06,73848.8,4.03,-32.69,-33.27,0,*70
1485680673.02,18020,12.06,73850.8,4.01,-32.75,-33.27,0,*75
1485680674.24,18021,12.06,73852.3,4.03,-32.85,-33.55,0,*7C
1485680675.46,18022,12.06,73850.5,4.03,-33.03,-33.61,0,*77
1485680676.65,18023,12.06,73848.5,4.03,-32.91,-33.55,0,*7B
1485680677.87,18024,12.06,73850.3,4.03,-32.91,-33.61,0,*7B
1485680679.15,18025,12.06,73850.8,4.01,-33.31,-34.01,0,*72
1485680680.34,18026,12.06,73848.5,4.03,-33.55,-33.95,0,*7B
1485680681.54,18027,12.06,73854.5,4.03,-33.37,-33.83,0,*79
1485680682.82,18028,12.06,73852.3,4.01,-33.31,-33.89,0,*78
1485680684.09,18029,12.06,73852.0,4.01,-33.09,-33.61,0,*74
1485680685.32,18030,12.06,73850.5,4.01,-33.15,-33.83,0,*7D
1485680686.6,18031,12.06,73852.5,4.01,-33.31,-34.01,0,*77
1485680687.87,18032,12.06,73850.0,4.01,-33.27,-33.89,0,*74
1485680689.15,18033,12.06,73848.3,4.01,-33.49,-33.89,0,*7D
1485680690.41,18034,12.06,73854.5,4.01,-33.49,-34.07,0,*7B
1485680691.69,18035,12.06,73852.3,4.01,-33.27,-33.77,0,*72
1485680692.94,18036,12.06,73852.3,4.01,-33.31,-33.67,0,*77
1485680694.22,18037,12.06,73848.5,4.01,-33.49,-33.89,0,*79
1485680695.49,18038,12.06,73850.0,4.01,-33.27,-33.61,0,*78
1485680696.78,18039,12.06,73852.0,4.01,-32.79,-33.27,0,*71
1485680698.07,18040,12.06,73852.3,4.01,-32.75,-33.27,0,*73
1485680699.27,18041,12.06,73848.3,4.03,-32.51,-33.03,0,*70
1485680700.47,18042,12.06,73850.5,4.03,-32.69,-33.37,0,*7F
1485680701.72,18043,12.06,73852.3,4.01,-33.31,-33.95,0,*78
1485680702.95,18044,12.06,73852.3,4.03,-32.85,-33.55,0,*7F
1485680704.22,18045,12.06,73852.5,4.01,-33.09,-33.61,0,*7E
1485680705.44,18046,12.06,73848.5,4.03,-33.03,-33.61,0,*75
1485680706.67,18047,12.06,73850.8,4.03,-33.21,-33.77,0,*73
1485680707.91,18048,12.06,73852.5,4.01,-33.15,-33.61,0,*7E
1485680709.16,18049,12.06,73848.5,4.03,-33.09,-33.73,0,*73
1485680710.44,18050,12.06,73852.8,4.01,-33.27,-34.01,0,*77
1485680711.71,18051,12.06,73848.5,4.01,-33.09,-33.61,0,*7B
1485680712.91,18052,12.06,73850.3,4.03,-32.91,-33.55,0,*7D
1485680714.1,18053,12.06,73854.3,4.03,-32.91,-33.55,0,*7C
1485680715.33,18054,12.06,73850.5,4.03,-32.85,-33.37,0,*7A
1485680716.61,18055,12.06,73850.3,4.01,-32.75,-33.31,0,*70
1485680717.89,18056,12.06,73854.3,4.01,-33.09,-33.61,0,*7C
1485680719.08,18057,12.06,73854.0,4.03,-33.03,-33.55,0,*72
1485680720.34,18058,12.06,73854.5,4.01,-32.79,-33.21,0,*70
1485680721.6,18059,12.06,73852.3,4.01,-32.69,-33.09,0,*7A
1485680722.83,18060,12.06,73854.3,4.03,-32.75,-33.37,0,*72
1485680724.06,18061,12.06,73854.3,4.03,-32.91,-33.43,0,*7A
1485680725.31,18062,12.06,73854.0,4.03,-32.63,-33.09,0,*7A
1485680726.56,18063,12.06,73852.3,4.05,-32.63,-33.15,0,*70
1485680727.8,18064,12.06,73852.0,4.05,-32.69,-33.37,0,*7D
1485680729.05,18065,12.06,73850.3,4.05,-32.85,-33.37,0,*7E
1485680730.31,18066,12.06,73852.8,4.05,-32.85,-33.67,0,*78
1485680731.56,18067,12.06,73852.0,4.05,-33.03,-33.49,0,*7A
1485680732.79,18068,12.06,73854.8,4.05,-32.57,-33.15,0,*7C
1485680734.05,18069,12.06,73852.0,4.05,-32.39,-32.85,0,*7D
1485680735.24,18070,12.06,73850.0,4.07,-32.23,-32.57,0,*73
1485680736.47,18071,12.06,73852.5,4.05,-32.57,-33.21,0,*73
1485680737.7,18072,12.06,73854.3,4.07,-32.79,-33.21,0,*7E
1485680738.93,18073,12.06,73850.5,4.07,-32.79,-33.37,0,*78
1485680740.19,18074,12.06,73854.0,4.07,-32.63,-33.31,0,*72
1485680741.44,18075,12.06,73848.8,4.09,-32.57,-32.97,0,*77
1485680742.69,18076,12.06,73852.5,4.07,-32.45,-32.97,0,*79
1485680743.94,18077,12.06,73850.5,4.09,-32.35,-32.75,0,*7D
1485680745.22,18078,12.06,73852.0,4.09,-32.75,-33.31,0,*77
1485680746.5,18079,12.06,73850.0,4.09,-32.63,-33.27,0,*76
1485680747.73,18080,12.06,73854.8,4.09,-32.57,-33.15,0,*76
1485680749.01,18081,12.06,73850.3,4.09,-33.27,-33.73,0,*71
1485680750.25,18082,12.06,73848.3,4.09,-33.15,-33.61,0,*70
1485680751.51,18083,12.06,73850.8,4.09,-33.09,-33.67,0,*7A
1485680752.79,18084,12.06,73854.8,4.09,-33.09,-33.73,0,*78
1485680754.01,18085,12.06,73848.8,4.07,-33.15,-33.49,0,*73
1485680755.23,18086,12.06,73854.0,4.07,-33.31,-33.95,0,*77
1485680756.46,18087,12.06,73848.5,4.07,-33.37,-33.89,0,*7D
1485680757.66,18088,12.06,73848.3,4.07,-33.15,-33.55,0,*73
1485680758.85,18089,12.06,73852.5,4.07,-33.15,-33.55,0,*72
1485680760.11,18090,12.06,73852.0,4.09,-32.57,-33.27,0,*76
1485680761.34,18091,12.06,73852.3,4.07,-32.63,-33.21,0,*78
1485680762.6,18092,12.06,73850.0,4.09,-32.57,-33.09,0,*78
1485680763.85,18093,12.06,73848.3,4.11,-32.75,-33.43,0,*7E
1485680765.08,18094,12.06,73852.5,4.11,-32.63,-33.15,0,*7D
1485680766.33,18095,12.06,73854.0,4.11,-32.97,-33.49,0,*7E
1485680767.6,18096,12.06,73850.5,4.09,-33.09,-33.61,0,*78
1485680768.88,18097,12.06,73850.8,4.09,-33.09,-33.61,0,*79
1485680770.13,18098,12.06,73848.8,4.09,-32.91,-33.49,0,*7C
1485680771.35,18099,12.06,73854.5,4.09,-33.15,-33.67,0,*7C
1485680772.61,18100,12.06,73852.0,4.09,-33.09,-33.67,0,*70
1485680773.83,18101,12.06,73848.3,4.09,-33.15,-33.67,0,*7C
1485680775.11,18102,12.06,73848.8,4.09,-33.27,-33.89,0,*7E
1485680776.39,18103,12.06,73852.0,4.09,-33.27,-33.73,0,*7A
1485680777.61,18104,12.06,73850.5,4.07,-33.37,-33.77,0,*76
1485680778.9,18105,12.06,73848.5,4.09,-32.75,-33.31,0,*7C
1485680780.15,18106,12.06,73852.3,4.11,-32.75,-33.31,0,*76
1485680781.43,18107,12.06,73852.3,4.09,-33.27,-33.73,0,*7E
1485680782.7,18108,12.06,73848.8,4.09,-32.97,-33.61,0,*78
1485680783.99,18109,12.06,73850.0,4.09,-32.79,-33.43,0,*79
1485680785.27,18110,12.06,73850.8,4.09,-32.79,-33.31,0,*74
1485680786.5,18111,12.06,73848.5,4.09,-32.51,-32.91,0,*74
1485680787.76,18112,12.06,73848.3,4.11,-32.75,-33.27,0,*74
1485680789.01,18113,12.06,73848.8,4.09,-32.63,-33.15,0,*7A
1485680790.27,18114,12.06,73850.3,4.11,-32.75,-33.31,0,*75
1485680791.52,18115,12.06,73854.0,4.11,-32.63,-33.27,0,*74
1485680792.78,18116,12.06,73850.8,4.11,-32.79,-33.31,0,*7B
1485680794.05,18117,12.06,73850.8,4.09,-32.97,-33.49,0,*7C
1485680795.28,18118,12.06,73850.8,4.11,-32.91,-33.43,0,*76
1485680796.53,18119,12.06,73852.0,4.09,-32.91,-33.49,0,*74
1485680797.75,18120,12.06,73852.5,4.11,-32.97,-33.67,0,*7D
1485680799.0,18121,12.06,73850.0,4.11,-33.27,-33.73,0,*73
1485680800.23,18122,12.06,73854.3,4.11,-32.91,-33.43,0,*7F
1485680801.48,18123,12.06,73852.8,4.11,-33.31,-33.89,0,*73
1485680802.71,18124,12.06,73850.3,4.09,-33.15,-33.67,0,*7B
1485680803.99,18125,12.06,73854.3,4.09,-32.79,-33.43,0,*77
1485680805.22,18126,12.06,73850.3,4.11,-32.91,-33.49,0,*71
1485680806.47,18127,12.06,73852.5,4.11,-32.97,-33.43,0,*7C
1485680807.72,18128,12.06,73850.8,4.09,-32.91,-33.43,0,*7C
1485680809.01,18129,12.06,73850.8,4.09,-32.79,-33.31,0,*7E
1485680810.25,18130,12.06,73852.5,4.11,-32.97,-33.49,0,*70
1485680811.51,18131,12.06,73852.0,4.11,-32.79,-33.31,0,*7E
1485680812.74,18132,12.06,73850.8,4.09,-32.51,-33.15,0,*78
1485680813.96,18133,12.06,73850.5,4.11,-32.91,-33.49,0,*75
1485680815.18,18134,12.06,73852.5,4.11,-33.15,-33.61,0,*75
1485680816.43,18135,12.06,73852.8,4.09,-32.91,-33.43,0,*70
1485680817.67,18136,12.06,73852.5,4.11,-32.97,-33.61,0,*7C
1485680818.92,18137,12.06,73852.3,4.11,-33.27,-33.61,0,*77
1485680820.19,18138,12.06,73848.5,4.09,-33.43,-33.89,0,*75
1485680821.45,18139,12.06,73852.3,4.09,-33.49,-34.07,0,*7F
1485680822.66,18140,12.06,73854.0,4.11,-33.61,-34.25,0,*72
1485680823.89,18141,12.06,73850.5,4.11,-33.27,-33.83,0,*7A
1485680825.14,18142,12.06,73850.8,4.09,-33.31,-33.83,0,*77
1485680826.42,18143,12.06,73850.0,4.09,-33.49,-34.01,0,*74
1485680827.65,18144,12.06,73852.8,4.09,-33.67,-34.07,0,*79
1485680828.9,18145,12.06,73848.8,4.09,-33.73,-34.41,0,*7F
1485680830.15,18146,12.06,73852.0,4.09,-32.91,-33.43,0,*74
1485680831.4,18147,12.06,73848.8,4.09,-32.91,-33.31,0,*70
1485680832.67,18148,12.06,73854.3,4.09,-32.97,-33.61,0,*7C
1485680833.95,18149,12.06,73850.0,4.09,-33.27,-33.73,0,*74
1485680835.23,18150,12.06,73854.5,4.09,-33.09,-33.49,0,*79
1485680836.5,18151,12.06,73852.3,4.09,-32.97,-33.61,0,*74
1485680837.78,18152,12.06,73852.3,4.09,-33.31,-33.89,0,*7C
1485680839.05,18153,12.06,73854.8,4.09,-33.09,-33.61,0,*70
1485680840.3,18154,12.06,73854.0,4.09,-32.91,-33.49,0,*7D
1485680841.56,18155,12.0,73850.8,4.09,-32.91,-33.43,0,*76
1485680842.83,18156,12.0,73848.0,4.09,-33.09,-33.49,0,*7F
1485680844.08,18157,12.06,73848.5,4.11,-33.09,-33.61,0,*7D
1485680845.36,18158,12.06,73852.8,4.09,-33.09,-33.61,0,*7B
1485680846.61,18159,12.06,73850.5,4.09,-33.15,-33.73,0,*74
1485680847.88,18160,12.06,73852.3,4.09,-32.97,-33.49,0,*7C
1485680849.11,18161,12.0,73848.0,4.09,-33.15,-33.67,0,*7A
1485680850.39,18162,12.06,73852.3,4.09,-32.79,-33.43,0,*74
1485680851.64,18163,12.06,73852.0,4.09,-32.91,-33.49,0,*79
1485680852.89,18164,12.06,73850.8,4.11,-32.97,-33.61,0,*7B
1485680854.17,18165,12.0,73848.5,4.09,-33.31,-34.01,0,*7F
1485680855.45,18166,12.06,73852.8,4.09,-33.43,-34.01,0,*79
1485680856.72,18167,12.0,73848.0,4.09,-32.97,-33.61,0,*71
1485680858.0,18168,12.06,73854.5,4.09,-33.31,-33.73,0,*70
1485680859.28,18169,12.06,73850.8,4.09,-32.75,-33.27,0,*71
1485680860.56,18170,12.0,73850.0,4.09,-32.63,-33.27,0,*7E
1485680861.82,18171,12.06,73850.8,4.11,-33.09,-33.49,0,*73
1485680863.04,18172,12.0,73850.8,4.11,-33.31,-33.83,0,*7D
1485680864.32,18173,12.06,73852.3,4.09,-33.43,-33.89,0,*7A
1485680865.54,18174,12.06,73848.5,4.07,-33.21,-33.73,0,*72
1485680866.74,18175,12.06,73848.8,4.07,-33.03,-33.55,0,*77
1485680868.02,18176,12.06,73854.3,4.09,-33.73,-34.19,0,*72
1485680869.29,18177,12.06,73854.8,4.09,-33.61,-34.19,0,*70
1485680870.57,18178,12.06,73850.3,4.09,-33.49,-33.89,0,*7B
1485680871.77,18179,12.06,73852.3,4.07,-33.15,-33.67,0,*7D
1485680873.02,18180,12.06,73852.8,4.05,-33.37,-33.89,0,*79
1485680874.27,18181,12.0,73848.8,4.07,-33.31,-33.77,0,*7D
1485680875.47,18182,12.06,73852.5,4.07,-33.55,-34.07,0,*7C
1485680876.7,18183,12.0,73848.8,4.07,-33.49,-34.07,0,*70
1485680877.92,18184,12.06,73848.8,4.05,-33.55,-34.13,0,*7D
1485680879.15,18185,12.06,73852.5,4.05,-33.55,-33.95,0,*75
1485680880.42,18186,12.06,73852.5,4.05,-33.31,-33.77,0,*78
1485680881.67,18187,12.06,73852.3,4.07,-32.97,-33.49,0,*7B
1485680882.93,18188,12.06,73850.8,4.05,-33.73,-34.25,0,*70
1485680884.15,18189,12.06,73850.0,4.05,-33.55,-34.07,0,*75
1485680885.4,18190,12.06,73850.8,4.07,-33.49,-33.77,0,*72
1485680886.68,18191,12.0,73848.0,4.05,-32.97,-33.49,0,*7E
1485680887.88,18192,12.06,73852.8,4.07,-33.03,-33.55,0,*7E
1485680889.1,18193,12.06,73848.8,4.07,-33.03,-33.49,0,*72
1485680890.34,18194,12.0,73850.8,4.07,-32.85,-33.37,0,*73
1485680891.56,18195,12.0,73848.8,4.05,-33.03,-33.55,0,*7B
1485680892.8,18196,12.0,73848.3,4.05,-32.69,-33.21,0,*76
1485680894.02,18197,12.06,73854.0,4.05,-32.57,-33.03,0,*7A
1485680895.31,18198,12.0,73848.3,4.05,-32.85,-33.49,0,*74
1485680896.53,18199,12.06,73854.5,4.05,-33.15,-33.55,0,*70
1485680897.75,18200,12.06,73852.0,4.07,-33.21,-33.73,0,*72
1485680898.98,18201,12.06,73852.8,4.05,-33.67,-34.13,0,*72
1485680900.21,18202,12.06,73852.8,4.07,-33.37,-33.89,0,*72
1485680901.44,18203,12.06,73854.0,4.05,-33.55,-33.95,0,*78
1485680902.71,18204,12.0,73850.8,4.05,-33.31,-33.73,0,*75
1485680903.94,18205,12.06,73850.0,4.07,-32.63,-33.21,0,*77
1485680905.17,18206,12.06,73852.5,4.07,-32.63,-33.21,0,*74