#timestamp,LO_Frequency,Hit,StdDev 
1642251615.4,286046990.3,P
1642251635.2,286046990.4,P
1642251655.1,286046991.6,Y
1642251656.0,286046991.6,P
1642251675.8,286046998.0,P
1642251695.7,286046995.2,N
1642251715.5,286047004.4,N
1642251735.3,286047002.2,N
1642251755.2,286046998.6,N
1642251775.0,286047002.9,N
1642251775.9,286047002.9,N
1642251795.8,286047001.9,N
1642251815.6,286047002.4,N
1642251835.4,286047001.8,N
1642251855.3,286047002.7,N
1642251875.1,286047001.4,N
1642251895.8,286047005.8,N
1642251915.7,286047003.6,N
1642251935.5,286047004.2,N
1642251955.4,286047000.3,N
1642251975.2,286047002.8,N
1642251995.0,286046999.2,N
1642251995.9,286046999.2,N
1642252015.8,286046996.4,N
1642252035.6,286046995.9,N
1642252055.4,286047001.3,N
1642252075.3,286047001.7,N
1642252095.1,286046998.1,N
1642252115.9,286046998.7,N
1642252135.7,286047000.2,N
1642252155.5,286046997.7,N
1642252175.4,286046997.9,N
1642252195.2,286046995.5,N
1642252215.0,286046995.9,N
1642252215.9,286046995.9,N
1642252235.8,286046994.3,N
1642252255.6,286046992.0,N
1642252275.5,286046994.8,N
1642252295.3,286046990.2,N
1642252315.1,286046990.3,N
1642252335.9,286046989.6,N
1642252355.7,286046990.3,N
1642252375.5,286046992.1,N
1642252395.4,286046992.8,N
1642252415.2,286046990.6,N
1642252435.1,286046988.9,N
1642252436.0,286046988.9,N
1642252455.8,286046990.3,N
1642252475.6,286046991.4,N
1642252495.5,286046989.9,N
1642252515.3,286046991.5,N
1642252535.2,286046991.1,N
1642252555.9,286046990.3,N
1642252575.7,286046992.8,N
1642252595.6,286046991.5,N
1642252615.4,286046989.3,N
1642252635.2,286046988.5,Y
1642252655.1,286046998.3,P
1642252656.0,286046998.3,N
1642252675.8,286046995.0,N
1642252695.7,286046994.6,N
1642252715.5,286046994.5,N
1642252735.3,286046993.8,Y
1642252755.2,286047000.7,P
1642252775.0,286046998.2,N
1642252775.9,286046998.2,N
1642252795.8,286047002.5,N
1642252815.6,286047007.0,N
1642252835.4,286047004.3,N
1642252855.3,286047003.1,N
1642252875.1,286047003.3,N
1642252895.9,286047001.8,N
1642252915.7,286047001.8,N
1642252935.5,286047003.4,N
1642252955.4,286047009.6,Y
1642252975.2,286047007.4,P
1642252995.0,286047001.7,N
1642252996.0,286047001.7,N
1642253015.8,286046999.0,N
1642253035.6,286047000.6,N
1642253055.5,286047000.2,N
1642253075.3,286047001.7,N
1642253095.1,286047006.2,N
1642253115.9,286047004.0,N
1642253135.7,286047004.2,N
1642253155.5,286047003.7,N
1642253175.4,286047007.6,Y
1642253195.2,286047003.6,P
1642253215.1,286047000.2,N
1642253216.0,286047000.2,N
1642253235.8,286046997.1,N
1642253255.6,286046999.2,N
1642253275.5,286046999.2,N
1642253295.3,286046997.5,N
1642253315.1,286046993.7,N
1642253335.9,286047042.9,Y
1642253355.7,286046993.9,P
1642253375.6,286046996.3,N
1642253395.4,286046995.5,N
1642253415.2,286046995.1,N
1642253435.1,286046995.5,N
1642253436.0,286046995.5,N
1642253455.8,286046995.4,Y
1642253475.7,286047002.2,P
1642253495.5,286047001.8,N
1642253515.3,286047007.1,N
1642253535.2,286047010.0,N
1642253555.0,286047013.1,N
1642253555.9,286047013.1,N
1642253575.7,286047016.8,N
1642253595.6,286047013.5,N
1642253615.4,286047010.0,N
1642253635.3,286047010.0,N
1642253655.1,286047012.3,N
1642253656.0,286047012.3,N
1642253675.8,286047013.4,N
1642253695.7,286047010.8,N
1642253715.5,286047008.0,N
1642253735.3,286047010.0,N
1642253755.2,286047010.7,N
1642253775.0,286047005.3,N
1642253775.9,286047005.3,N
1642253795.8,286047005.2,N
1642253815.6,286047003.1,N
1642253835.4,286047005.7,N
1642253855.3,286047005.9,N
1642253875.1,286047004.6,N
1642253895.8,286047006.2,N
1642253915.7,286047007.2,N
1642253935.5,286047010.2,N
1642253955.4,286047014.9,Y
1642253975.2,286047011.7,P
1642253995.0,286047015.3,P
1642253995.9,286047015.3,P
1642254015.8,286047021.6,Y
1642254035.6,286047009.1,P
1642254055.5,286047008.0,P
1642254075.3,286047002.0,N
1642254095.1,286046995.8,N
1642254115.9,286046994.9,N
1642254135.7,286046987.4,N
1642254155.5,286046983.9,N
1642254175.4,286046983.6,N
1642254195.2,286046982.0,N
1642254215.1,286046980.1,N
1642254216.0,286046980.1,N
1642254235.8,286046980.0,N
1642254255.6,286046980.5,N
1642254275.5,286046979.9,N
1642254295.3,286046977.5,N
1642254315.1,286046977.2,N
1642254335.9,286046978.4,N
1642254355.7,286046986.8,N
1642254375.6,286046984.0,N
1642254395.4,286046983.5,N
1642254415.2,286046988.0,N
1642254435.1,286046989.7,N
1642254436.0,286046989.7,N
1642254455.8,286046984.8,N
1642254475.6,286046985.2,N
1642254495.5,286046988.3,N
1642254515.3,286046986.2,N
1642254535.2,286046990.9,N
1642254555.9,286046992.8,N
1642254575.7,286046991.0,N
1642254595.6,286046992.7,N
1642254615.4,286046992.5,N
1642254635.2,286046994.4,N
1642254655.1,286046993.9,N
1642254656.0,286046993.9,N
1642254675.8,286046995.4,N
1642254695.7,286046992.6,N
1642254715.5,286046994.1,N
1642254735.3,286046993.0,N
1642254755.2,286046992.3,N
1642254775.0,286046994.6,N
1642254775.9,286046994.6,N
1642254795.7,286046992.2,N
1642254815.6,286046992.9,N
1642254835.4,286046990.8,N
1642254855.3,286046989.1,N
1642254875.1,286046988.9,N
1642254876.0,286046988.9,Y
1642254895.8,286046996.7,P
1642254915.7,286046998.7,N
1642254935.5,286047001.1,N
1642254955.4,286046997.1,N
1642254975.2,286046997.1,N
1642254995.0,286046999.5,N
1642254995.9,286046999.5,N
1642255015.8,286046996.6,N
1642255035.6,286046998.0,N
1642255055.4,286046996.6,N
1642255075.3,286046996.2,N
1642255095.1,286046995.3,N
1642255115.9,286046997.1,N
1642255135.7,286046997.6,N
1642255155.5,286047004.2,N
1642255175.4,286046998.5,N
1642255195.2,286047002.5,N
