#timestamp,LO_Frequency 
1470466815.0,286046998.7
1470466815.9,286046998.7
1470466835.9,286047002.7
1470466855.8,286046995.7
1470466875.7,286046998.5
1470466895.6,286046999.5
1470466915.6,286046999.4
1470466935.5,286046999.6
1470466955.4,286046996.5
1470466975.3,286046999.7
1470466995.3,286047001.6
1470467015.2,286046999.3
1470467035.1,286047000.4
1470467055.0,286047000.8
1470467056.0,286047000.8
1470467075.9,286046999.6
1470467095.8,286046995.4
1470467115.7,286047000.7
1470467135.7,286046997.2
1470467155.6,286047000.9
1470467175.5,286046996.9
1470467195.4,286047001.9
1470467215.4,286046995.8
1470467235.3,286046994.9
1470467255.2,286046991.4
1470467275.1,286046989.0
1470467295.1,286046990.3
1470467296.0,286046990.3
1470467315.9,286046999.8
1470467335.8,286046992.1
1470467355.8,286046992.8
1470467375.7,286046989.9
1470467395.6,286046990.8
1470467415.5,286046990.3
1470467435.5,286046994.0
1470467455.4,286046995.4
1470467475.3,286047002.6
1470467495.2,286047002.7
1470467515.2,286047002.7
1470467535.1,286046999.0
1470467536.0,286046999.0
1470467555.0,286047000.3
1470467555.9,286047000.3
1470467575.9,286046991.9
1470467595.8,286046995.6
1470467615.7,286047002.1
1470467635.6,286047002.2
1470467655.6,286046990.5
1470467675.5,286047006.7
1470467695.4,286047004.1
1470467715.3,286046999.9
1470467735.3,286047005.6
1470467755.2,286047011.5
1470467775.1,286047008.6
1470467795.0,286047013.5
1470467795.9,286047013.5
1470467815.9,286047002.7
1470467835.8,286047002.6
1470467855.7,286046996.8
1470467875.6,286047000.5
1470467895.6,286046997.3
1470467915.5,286046997.0
1470467935.4,286047002.5
1470467955.3,286047006.9
1470467975.3,286046994.4
1470467995.2,286046993.1
1470468015.1,286046991.6
1470468035.0,286047000.0
1470468036.0,286047000.0
1470468055.9,286047004.4
1470468075.8,286047000.5
1470468095.7,286046994.6
1470468115.7,286046991.3
1470468135.6,286046991.3
1470468155.5,286046990.1
1470468175.4,286046992.8
1470468195.4,286046990.7
1470468215.3,286046990.7
1470468235.2,286046994.3
1470468255.1,286046993.2
1470468275.1,286046998.9
1470468276.0,286046998.9
1470468295.0,286046996.7
1470468295.9,286046996.7
1470468315.8,286047006.3
1470468335.8,286047007.1
1470468355.7,286047002.2
1470468375.6,286047004.0
1470468395.5,286047000.1
1470468415.5,286047000.8
1470468435.4,286046996.9
1470468455.3,286046996.7
1470468475.2,286047002.5
1470468495.2,286046992.7
1470468515.1,286046994.8
1470468535.0,286046988.5
1470468535.9,286046988.5
1470468555.9,286047008.2
1470468575.8,286046992.3
1470468595.7,286046997.8
1470468615.6,286047005.3
1470468635.6,286047011.9
1470468655.5,286046995.9
1470468675.4,286046992.0
1470468695.3,286046992.4
1470468715.3,286046999.3
1470468735.2,286046997.0
1470468755.1,286046996.8
1470468775.0,286046995.9
1470468776.0,286046995.9
1470468795.9,286047000.4
1470468815.8,286046994.9
1470468835.7,286047003.6
1470468855.6,286047001.7
1470468875.6,286047002.1
1470468895.5,286047002.0
1470468915.4,286046999.7
1470468935.3,286047003.9
1470468955.3,286047007.4
1470468975.2,286047008.5
1470468995.1,286047002.9
1470469015.0,286046995.5
1470469016.0,286046995.5
1470469035.9,286047002.4
1470469055.8,286046993.5
1470469075.7,286047002.7
1470469095.7,286047001.9
1470469115.6,286046997.7
1470469135.5,286047007.2
1470469155.4,286047006.0
1470469175.4,286047002.8
1470469195.3,286046993.4
1470469215.2,286046997.3
1470469235.1,286047000.7
1470469255.1,286047002.0
1470469256.0,286047002.0
1470469275.9,286047011.9
1470469295.8,286047007.9
1470469315.8,286047004.1
1470469335.7,286046995.3
1470469355.6,286047003.2
1470469375.5,286046998.9
1470469395.5,286046997.2
1470469415.4,286046995.3
1470469435.3,286046993.4
1470469455.2,286046994.1
1470469475.2,286046992.3
1470469495.1,286046991.3
1470469496.0,286046991.3
1470469515.0,286047001.9
1470469515.9,286047001.9
1470469535.9,286047000.2
1470469555.8,286047009.8
1470469575.7,286047013.8
1470469595.6,286047010.6
1470469615.6,286046999.3
1470469635.5,286047005.1
1470469655.4,286046996.9
1470469675.3,286047004.2
1470469695.3,286047010.9
1470469715.2,286047011.4
1470469735.1,286047008.1
1470469755.0,286047000.0
1470469756.0,286047000.0
1470469775.9,286046993.7
1470469795.8,286046989.9
1470469815.7,286046996.0
1470469835.6,286046992.9
1470469855.6,286046992.9
1470469875.5,286046992.5
1470469895.4,286046986.4
1470469915.3,286046991.6
1470469935.3,286046985.7
1470469955.2,286046994.1
1470469975.1,286046992.2
1470469995.0,286046993.6
1470469996.0,286046993.6
1470470015.9,286047000.4
1470470035.8,286046995.7
1470470055.7,286046992.2
1470470075.7,286046997.4
1470470095.6,286046999.6
1470470115.5,286046999.5
1470470135.4,286046995.1
1470470155.4,286047002.6
1470470175.3,286047014.1
1470470195.2,286047029.2
1470470215.1,286047015.4
1470470235.1,286046998.8
1470470236.0,286046998.8
1470470255.9,286046997.4
1470470275.8,286047010.0
1470470295.8,286047030.6
1470470315.7,286047028.6
1470470335.6,286047016.8
1470470355.5,286047003.4
1470470375.5,286046989.4
1470470395.4,286047001.9
