#timestamp,LO_Frequency,Hit,StdDev 
1566597615.7,286046999.8,N
1566597635.5,286047002.8,N
1566597655.4,286047002.8,N
1566597675.2,286046999.9,N
1566597695.1,286047000.2,N
1566597696.0,286047000.2,N
1566597715.8,286046998.6,N
1566597735.6,286046999.1,N
1566597755.5,286046999.6,N
1566597775.3,286046998.8,N
1566597795.2,286046998.9,N
1566597815.9,286047000.9,N
1566597835.7,286046999.8,N
1566597855.6,286047000.9,N
1566597875.4,286047000.1,N
1566597895.3,286047001.1,N
1566597915.1,286046998.1,N
1566597916.0,286046998.1,N
1566597935.8,286047001.2,N
1566597955.7,286047000.8,N
1566597975.5,286047000.2,N
1566597995.3,286047000.9,N
1566598015.2,286047000.9,N
1566598035.0,286047000.7,N
1566598035.9,286047000.7,N
1566598055.8,286047000.8,N
1566598075.6,286046999.3,N
1566598095.4,286046996.5,N
1566598115.3,286046996.6,N
1566598135.1,286046997.0,N
1566598155.9,286046999.3,N
1566598175.7,286046999.5,N
1566598195.5,286046998.6,N
1566598215.4,286047000.8,N
1566598235.2,286046998.7,N
1566598255.0,286046998.5,N
1566598256.0,286046998.5,N
1566598275.7,286046998.3,N
1566598295.6,286046999.6,N
1566598315.4,286047001.1,N
1566598335.3,286046999.4,N
1566598355.1,286046998.5,N
1566598356.0,286046998.5,N
1566598375.8,286047000.2,N
1566598395.7,286046998.1,N
1566598415.5,286046998.6,N
1566598435.4,286046998.3,N
1566598455.2,286046998.6,N
1566598475.0,286047002.3,N
1566598475.9,286047002.3,N
1566598495.8,286047002.6,N
1566598515.6,286047001.6,N
1566598535.4,286047002.6,N
1566598555.3,286047001.4,N
1566598575.1,286047004.0,N
1566598595.9,286047004.3,N
1566598615.7,286047001.9,N
1566598635.5,286047001.7,N
1566598655.4,286047003.9,N
1566598675.2,286047004.3,N
1566598695.1,286047004.3,N
1566598696.0,286047004.3,N
1566598715.8,286047001.4,N
1566598735.6,286047004.2,N
1566598755.5,286047001.3,N
1566598775.3,286047001.8,N
1566598795.1,286047001.5,N
1566598815.9,286047002.4,N
1566598835.7,286047002.2,N
1566598855.6,286047000.1,N
1566598875.4,286047002.2,N
1566598895.2,286047000.1,N
1566598915.1,286047002.2,N
1566598916.0,286047002.2,N
1566598935.8,286047001.9,N
1566598955.7,286047002.6,N
1566598975.5,286047002.3,N
1566598995.3,286046999.7,N
1566599015.2,286047002.8,N
1566599035.0,286047002.8,N
1566599035.9,286047002.8,N
1566599055.7,286047002.3,N
1566599075.6,286047000.0,N
1566599095.4,286046999.9,N
1566599115.3,286047000.4,N
1566599135.1,286047000.2,N
1566599155.8,286047000.3,N
1566599175.7,286047000.7,N
1566599195.5,286047000.5,N
1566599215.4,286047000.8,N
1566599235.2,286046999.7,N
1566599255.0,286047000.6,N
1566599255.9,286047000.6,N
1566599275.8,286046999.9,N
1566599295.6,286047001.2,N
1566599315.5,286047001.2,N
1566599335.3,286046998.6,N
1566599355.1,286046998.3,N
1566599375.9,286046999.4,N
1566599395.7,286046999.5,N
1566599415.5,286046996.5,N
1566599435.4,286046999.5,N
1566599455.2,286046999.6,N
1566599475.1,286046999.3,N
1566599476.0,286046999.3,N
1566599495.8,286046999.5,N
1566599515.7,286046996.5,N
1566599535.5,286046998.9,N
1566599555.3,286046997.0,N
1566599575.2,286046996.1,N
1566599595.9,286046995.7,N
1566599615.7,286046995.6,N
1566599635.6,286046993.9,Y
1566599655.4,286046997.6,P
1566599675.3,286046997.0,P
1566599695.1,286046997.0,P
1566599696.0,286046997.0,Y
1566599715.8,286047000.3,P
1566599735.7,286047000.1,N
1566599755.5,286047000.6,N
1566599775.3,286046998.1,N
1566599795.2,286046998.8,N
1566599815.0,286046998.9,N
1566599815.9,286046998.9,N
1566599835.8,286046999.3,N
1566599855.6,286046999.4,N
1566599875.4,286046998.3,N
1566599895.3,286046999.4,N
1566599915.1,286046998.6,N
1566599935.9,286047001.2,N
1566599955.7,286046999.2,N
1566599975.5,286046999.5,N
1566599995.4,286046999.0,N
1566600015.2,286047000.3,N
1566600035.0,286046998.5,N
1566600036.0,286046998.5,N
1566600055.8,286047002.8,Y
1566600075.6,286047002.0,P
1566600095.5,286047002.4,N
1566600115.3,286047002.1,N
1566600135.1,286047001.5,N
1566600155.9,286047002.1,N
1566600175.7,286047001.9,N
1566600195.6,286047002.8,N
1566600215.4,286047002.1,N
1566600235.2,286047000.6,N
1566600255.1,286047000.3,N
1566600256.0,286047000.3,N
1566600275.8,286047000.0,N
1566600295.7,286046999.9,N
1566600315.5,286047000.5,N
1566600335.3,286046998.2,N
1566600355.2,286047001.1,N
1566600375.0,286047001.1,N
1566600375.9,286047001.1,N
1566600425.8,286047000.5,E
1566600435.7,286047000.8,N
1566600455.5,286046998.6,P
1566600475.4,286047000.0,N
1566600495.2,286047000.3,N
1566600515.1,286047002.8,Y
1566600516.0,286047002.8,P
1566600535.8,286047002.3,N
1566600555.6,286047000.5,N
1566600575.5,286047001.0,N
1566600595.3,286046999.9,N
1566600615.1,286047002.5,N
1566600635.9,286047001.8,N
1566600655.7,286047002.2,N
1566600675.6,286047001.4,N
1566600695.4,286047004.0,Y
1566600715.2,286047001.9,P
1566600735.1,286047001.1,P
1566600736.0,286047001.1,P
1566600755.8,286047000.4,N
1566600775.7,286047001.0,N
1566600795.5,286046999.7,N
1566600815.3,286047000.5,N
1566600835.2,286047000.9,N
1566600855.0,286047000.5,N
1566600855.9,286047000.5,N
1566600875.7,286047000.1,N
1566600895.6,286047002.5,Y
1566600915.4,286047000.7,P
1566600935.2,286047000.4,P
1566600955.1,286047002.3,P
1566600956.0,286047002.3,Y
1566600975.8,286046999.9,P
1566600995.7,286046998.1,P
1566601015.5,286046999.5,N
1566601035.3,286046998.8,N
1566601055.2,286046998.5,N
1566601075.0,286046998.3,N
1566601075.9,286046998.3,N
1566601095.8,286047001.0,N
1566601115.6,286046999.4,N
1566601135.4,286046998.7,N
1566601155.3,286047001.1,N
1566601175.1,286047000.6,N
1566601195.9,286047000.5,N
