#timestamp,LO_Frequency,Hit,StdDev 
1513627215.3,286046992.5,N
1513627235.2,286046994.7,N
1513627255.0,286046991.0,N
1513627255.9,286046991.0,N
1513627275.8,286046991.2,N
1513627295.6,286046989.7,Y
1513627315.4,286047002.7,P
1513627335.3,286047002.0,N
1513627355.1,286046999.8,N
1513627375.8,286047003.8,N
1513627395.7,286047004.6,N
1513627415.5,286047003.9,N
1513627435.4,286047002.0,N
1513627455.2,286047000.6,N
1513627475.0,286046999.1,N
1513627475.9,286046999.1,N
1513627495.8,286047000.9,N
1513627515.6,286046998.5,N
1513627535.5,286046998.5,N
1513627555.3,286046999.7,N
1513627575.1,286047003.5,N
1513627595.9,286047006.0,N
1513627615.7,286047006.2,N
1513627635.6,286047006.5,N
1513627655.4,286047009.2,N
1513627675.2,286047010.7,N
1513627695.1,286047008.1,N
1513627696.0,286047008.1,N
1513627715.8,286047008.1,N
1513627735.6,286047008.0,N
1513627755.5,286047010.7,N
1513627775.3,286047012.3,N
1513627795.2,286047012.2,N
1513627815.9,286047011.0,N
1513627835.7,286047012.2,N
1513627855.6,286047012.8,N
1513627875.4,286047014.5,Y
1513627895.3,286047010.4,P
1513627915.1,286047009.6,P
1513627916.0,286047009.6,P
1513627935.8,286047010.8,Y
1513627955.7,286047000.2,P
1513627975.5,286047004.1,N
1513627995.4,286047003.5,N
1513628015.2,286047009.1,N
1513628035.0,286047009.7,N
1513628035.9,286047009.7,N
1513628055.8,286047009.4,N
1513628075.6,286047009.4,N
1513628095.5,286047009.3,N
1513628115.3,286047012.3,Y
1513628135.1,286047003.4,P
1513628155.9,286047007.3,P
1513628175.7,286047005.5,N
1513628195.5,286047003.4,N
1513628215.4,286047003.3,N
1513628235.2,286047005.1,N
1513628255.1,286047003.5,N
1513628256.0,286047003.5,N
1513628275.8,286047006.0,Y
1513628295.6,286046998.2,P
1513628315.5,286046998.9,N
1513628335.3,286046998.9,N
1513628355.2,286046998.2,N
1513628375.9,286046998.4,N
1513628395.7,286047000.9,N
1513628415.6,286047000.3,N
1513628435.4,286047000.9,N
1513628455.3,286046998.2,N
1513628475.1,286047001.1,N
1513628476.0,286047001.1,N
1513628495.8,286046998.2,N
1513628515.7,286047000.8,N
1513628535.5,286047003.7,N
1513628555.4,286047003.7,N
1513628575.2,286047003.9,N
1513628595.0,286047000.5,N
1513628595.9,286047000.5,N
1513628615.8,286047001.0,N
1513628635.6,286047000.9,N
1513628655.4,286046999.9,N
1513628675.3,286047001.0,N
1513628695.1,286047000.9,N
1513628715.9,286047002.2,N
1513628735.7,286047004.0,N
1513628755.5,286047004.3,N
1513628775.4,286047003.4,N
1513628795.2,286047003.8,N
1513628815.1,286047003.0,N
1513628816.0,286047003.0,N
1513628835.8,286047005.6,N
1513628855.6,286047005.5,N
1513628875.5,286047005.5,N
1513628895.3,286047003.1,N
1513628915.2,286047005.3,N
1513628935.9,286047009.0,Y
1513628955.7,286047003.5,P
1513628975.6,286047003.9,P
1513628995.4,286047003.1,P
1513629015.3,286047004.9,Y
1513629035.1,286047004.4,P
1513629036.0,286047004.4,P
1513629055.8,286047003.4,P
1513629075.7,286047002.6,Y
1513629095.5,286046999.4,P
1513629115.4,286047001.1,N
1513629135.2,286046998.5,N
1513629155.0,286046998.7,N
1513629155.9,286046998.7,N
1513629175.8,286046998.1,N
1513629195.6,286047002.7,N
1513629215.4,286047002.0,N
1513629235.3,286047005.7,N
1513629255.1,286047005.6,N
1513629275.9,286047004.5,N
1513629295.7,286047004.9,N
1513629315.5,286047005.5,N
1513629335.4,286047004.1,N
1513629355.2,286047004.0,N
1513629375.1,286047003.7,N
1513629376.0,286047003.7,N
1513629395.8,286047006.0,N
1513629415.6,286047008.4,Y
1513629435.5,286047005.7,P
1513629455.3,286047007.3,P
1513629475.2,286047008.6,P
1513629495.9,286047007.7,Y
1513629515.7,286047003.9,P
1513629535.6,286047001.8,N
1513629555.4,286047003.8,N
1513629575.3,286047005.7,Y
1513629595.1,286046999.8,P
1513629596.0,286046999.8,N
1513629615.8,286047002.8,N
1513629635.7,286047003.9,N
1513629655.5,286047002.1,N
1513629675.3,286047002.0,N
1513629695.2,286047003.2,N
1513629715.0,286047003.4,N
1513629715.9,286047003.4,N
1513629735.8,286047003.5,N
1513629755.6,286047003.8,N
1513629775.4,286047005.8,Y
1513629795.3,286047003.3,P
1513629815.1,286047003.1,P
1513629835.9,286047003.5,P
1513629855.7,286047004.2,Y
1513629875.5,286046998.5,P
1513629895.4,286046999.8,N
1513629915.2,286047002.5,N
1513629935.1,286047001.6,N
1513629936.0,286047001.6,N
1513629955.8,286047002.0,N
1513629975.6,286047001.6,N
1513629995.5,286047000.5,N
1513630015.3,286047002.0,N
1513630035.2,286047004.4,Y
1513630055.9,286047002.0,P
1513630075.7,286047002.0,P
1513630095.6,286047002.2,P
1513630115.4,286047001.6,Y
1513630135.2,286047002.4,P
1513630155.1,286047002.8,P
1513630156.0,286047002.8,P
1513630175.8,286047006.9,Y
1513630195.7,286047005.1,P
1513630215.5,286047004.9,P
1513630235.3,286047007.5,P
1513630255.2,286047004.9,N
1513630275.0,286047007.1,Y
1513630275.9,286047007.1,P
1513630295.8,286047000.9,N
1513630315.6,286046998.4,N
1513630335.4,286047001.5,N
1513630355.3,286047005.6,N
1513630375.1,286047005.5,N
1513630395.9,286047003.4,N
1513630415.7,286047003.0,N
1513630435.5,286047007.1,N
1513630455.4,286047007.6,N
1513630475.2,286047005.0,N
1513630495.1,286047007.1,N
1513630496.0,286047007.1,N
1513630515.8,286047005.4,N
1513630535.6,286047004.9,N
1513630555.5,286047005.5,N
1513630575.3,286047005.1,N
1513630595.2,286047004.7,N
1513630615.9,286047006.3,N
1513630635.7,286047007.8,Y
1513630655.6,286047005.8,P
1513630675.4,286047003.9,P
1513630695.2,286047003.7,P
1513630715.1,286047005.2,Y
1513630716.0,286047005.2,P
1513630735.8,286047001.6,P
1513630755.7,286047002.0,N
1513630775.5,286047001.5,N
1513630795.3,286047003.7,N
