1499274001.1,36209,18.44,74268.5,6.83,2.73,3.11,0,*7B
1499274002.36,36210,18.44,74268.8,6.87,2.81,3.11,0,*7A
1499274003.59,36211,18.44,74270.8,6.89,2.73,2.81,0,*70
1499274004.84,36212,18.44,74268.3,6.91,2.85,2.85,0,*77
1499274006.07,36213,18.44,74268.0,6.91,2.95,2.89,0,*7B
1499274007.33,36214,18.44,74272.3,6.91,3.07,2.85,0,*7A
1499274008.59,36215,18.44,74272.0,6.95,3.03,2.89,0,*77
1499274009.82,36216,18.44,74270.5,6.97,3.11,2.77,0,*74
1499274011.04,36217,18.44,74266.8,6.97,3.11,2.59,0,*79
1499274012.3,36218,18.44,74268.5,6.99,3.33,2.73,0,*70
1499274013.53,36219,18.44,74266.3,7.05,3.11,2.39,0,*7B
1499274014.76,36220,18.44,74264.5,7.05,3.07,2.25,0,*7B
1499274016.02,36221,18.44,74268.8,7.07,3.03,2.17,0,*7D
1499274017.19,36222,18.44,74268.5,7.09,2.99,1.83,0,*7C
1499274018.42,36223,18.44,74260.3,7.09,3.33,2.05,0,*71
1499274019.64,36224,18.44,74262.5,7.11,3.67,2.31,0,*79
1499274020.84,36225,18.44,74268.0,7.13,3.71,2.27,0,*7A
1499274022.07,36226,18.44,74272.5,7.15,3.59,1.93,0,*79
1499274023.29,36227,18.44,74268.8,7.19,3.63,1.97,0,*79
1499274024.5,36228,18.38,74270.8,7.21,3.67,1.83,0,*7C
1499274025.72,36229,18.38,74264.0,7.25,3.45,1.51,0,*76
1499274026.94,36230,18.44,74264.3,7.27,3.41,1.41,0,*79
1499274028.16,36231,18.44,74264.3,7.27,3.53,1.41,0,*7B
1499274029.36,36232,18.44,74262.3,7.31,3.25,1.05,0,*7E
1499274030.58,36233,18.44,74256.5,7.33,3.19,0.87,0,*49
1499274031.83,36234,18.44,74266.8,7.35,3.23,0.79,0,*40
1499274033.08,36235,18.44,74268.0,7.35,3.23,0.59,0,*43
1499274034.34,36236,18.44,74278.5,7.39,3.23,0.55,0,*40
1499274035.57,36237,18.44,74282.0,7.39,2.61,-0.27,0,*6E
1499274036.77,36238,18.44,74282.0,7.43,2.35,-0.69,0,*67
1499274037.99,36239,18.44,74278.8,7.43,2.55,-0.69,0,*60
1499274039.22,36240,18.44,74272.3,7.49,2.69,-0.69,0,*6B
1499274040.45,36241,18.44,74276.0,7.49,2.61,-0.93,0,*67
1499274041.68,36242,18.44,74278.3,7.49,2.61,-1.09,0,*56
1499274042.89,36243,18.44,74276.8,7.51,2.65,-1.35,0,*55
1499274044.13,36244,18.44,74276.3,7.53,2.31,-1.95,0,*5B
1499274045.37,36245,18.44,74272.0,7.55,1.85,-2.47,0,*5C
1499274046.63,36246,18.44,74274.3,7.57,1.89,-2.47,0,*51
1499274047.87,36247,18.44,74276.8,7.61,1.83,-2.55,0,*5C
1499274049.1,36248,18.44,74282.0,7.61,1.67,-2.79,0,*57
1499274050.3,36249,18.44,74280.3,7.63,1.43,-2.99,0,*5C
1499274051.51,36250,18.44,74280.5,7.67,1.25,-3.07,0,*56
1499274052.71,36251,18.44,74282.0,7.67,0.87,-3.31,0,*6B
1499274053.92,36252,18.44,74282.3,7.71,0.67,-3.43,0,*64
1499274055.12,36253,18.44,74282.0,7.71,0.25,-3.75,0,*66
1499274056.34,36254,18.44,74286.3,7.73,0.17,-3.91,0,*68
1499274057.52,36255,18.44,74284.3,7.75,-0.03,-3.91,0,*77
1499274058.75,36256,18.44,74284.8,7.77,-0.23,-4.13,0,*49
1499274060.03,36257,18.44,74286.8,7.77,-1.01,-5.07,0,*7D
1499274061.3,36258,18.44,74288.3,7.77,-1.13,-5.15,0,*72
1499274062.55,36259,18.44,74288.3,7.77,-1.33,-5.27,0,*70
1499274063.79,36260,18.44,74286.5,7.77,-1.59,-5.61,0,*74
1499274065.0,36261,18.44,74290.5,7.79,-1.79,-5.89,0,*7F
1499274066.21,36262,18.44,74288.0,7.79,-1.95,-6.01,0,*7D
1499274067.41,36263,18.44,74288.0,7.79,-2.59,-6.73,0,*7A
1499274068.65,36264,18.44,74288.0,7.79,-3.47,-7.65,0,*75
1499274069.88,36265,18.44,74284.8,7.77,-3.75,-7.83,0,*73
1499274071.11,36266,18.44,74284.8,7.77,-3.79,-7.83,0,*7C
1499274072.38,36267,18.44,74284.0,7.77,-3.59,-7.43,0,*73
1499274073.6,36268,18.44,74286.8,7.77,-3.79,-7.53,0,*7F
1499274074.79,36269,18.44,74288.0,7.75,-4.13,-7.53,0,*77
1499274076.03,36270,18.44,74288.0,7.77,-4.41,-7.77,0,*7C
1499274077.29,36271,18.44,74290.5,7.77,-4.69,-8.07,0,*7F
1499274078.52,36272,18.44,74290.5,7.73,-5.11,-8.37,0,*75
1499274079.72,36273,18.44,74288.8,7.73,-5.43,-8.67,0,*76
1499274080.95,36274,18.44,74280.3,7.73,-5.65,-8.75,0,*76
1499274082.16,36275,18.44,74276.3,7.71,-5.73,-8.85,0,*7D
1499274083.4,36276,18.44,74276.8,7.67,-5.93,-9.15,0,*7F
1499274084.61,36277,18.44,74278.3,7.67,-5.93,-9.23,0,*7B
1499274085.82,36278,18.44,74272.5,7.67,-6.05,-9.41,0,*7C
1499274087.05,36279,18.44,74274.0,7.65,-6.05,-9.57,0,*78
1499274088.26,36280,18.44,74278.5,7.65,-6.05,-9.67,0,*7D
1499274089.5,36281,18.44,74276.8,7.63,-5.73,-9.45,0,*78
1499274090.76,36282,18.44,74270.3,7.61,-5.77,-9.61,0,*7B
1499274092.04,36283,18.44,74274.8,7.61,-5.85,-9.83,0,*7B
1499274093.26,36284,18.44,74262.3,7.61,-5.97,-10.19,0,*44
1499274094.49,36285,18.44,74278.3,7.59,-6.51,-10.71,0,*49
1499274095.68,36286,18.44,74276.3,7.59,-6.39,-10.85,0,*4F
1499274096.89,36287,18.44,74280.0,7.59,-6.63,-11.15,0,*49
1499274098.13,36288,18.44,74272.3,7.57,-6.73,-11.33,0,*4D
1499274099.36,36289,18.44,74272.5,7.57,-6.69,-11.33,0,*47
1499274100.59,36290,18.44,74268.8,7.55,-6.31,-11.07,0,*47
1499274101.81,36291,18.44,74266.0,7.55,-6.47,-11.33,0,*40
1499274103.06,36292,18.44,74268.8,7.53,-6.73,-11.63,0,*47
1499274104.31,36293,18.44,74262.0,7.53,-6.85,-11.93,0,*40
1499274105.56,36294,18.44,74274.8,7.53,-6.77,-11.81,0,*49
1499274106.82,36295,18.44,74260.5,7.53,-6.89,-11.93,0,*4A
1499274108.06,36296,18.44,74268.3,7.53,-6.85,-11.81,0,*46
1499274109.29,36297,18.44,74268.0,7.51,-6.77,-11.63,0,*44
1499274110.52,36298,18.44,74270.5,7.53,-7.53,-12.43,0,*4F
1499274111.76,36299,18.44,74266.5,7.51,-7.69,-12.53,0,*44
1499274113.01,36300,18.44,74268.8,7.49,-8.11,-12.97,0,*44
1499274114.23,36301,18.44,74264.3,7.49,-8.33,-12.97,0,*45
1499274115.45,36302,18.44,74270.5,7.47,-8.29,-12.89,0,*4C
1499274116.69,36303,18.44,74268.3,7.47,-8.17,-12.83,0,*4A
1499274117.93,36304,18.44,74272.0,7.47,-7.91,-12.43,0,*40
1499274119.19,36305,18.44,74286.3,7.47,-8.03,-12.57,0,*40
1499274120.46,36306,18.44,74280.3,7.43,-8.51,-13.01,0,*42
1499274121.66,36307,18.44,74276.0,7.41,-8.63,-13.19,0,*49
1499274122.88,36308,18.44,74276.3,7.39,-8.63,-13.07,0,*46
1499274124.13,36309,18.44,74276.5,7.39,-8.37,-12.83,0,*4B
1499274125.35,36310,18.44,74278.3,7.37,-8.29,-12.71,0,*4F
1499274126.57,36311,18.44,74276.8,7.37,-7.77,-12.25,0,*4B
1499274127.82,36312,18.44,74280.3,7.37,-7.99,-12.53,0,*49
1499274129.04,36313,18.44,74286.0,7.37,-7.77,-12.39,0,*44
1499274130.29,36314,18.44,74282.3,7.37,-7.91,-12.57,0,*43
1499274131.51,36315,18.44,74274.0,7.37,-7.77,-12.25,0,*4F
1499274132.73,36316,18.44,74284.0,7.37,-7.49,-11.89,0,*44
1499274133.98,36317,18.44,74284.8,7.37,-7.73,-11.85,0,*40
1499274135.19,36318,18.44,74298.3,7.37,-7.19,-11.41,0,*4B
1499274136.41,36319,18.44,74298.3,7.37,-7.35,-11.41,0,*44
1499274137.68,36320,18.44,74294.0,7.39,-7.31,-11.37,0,*45
1499274138.95,36321,18.44,74298.0,7.39,-7.73,-11.77,0,*46
1499274140.19,36322,18.44,74306.0,7.39,-7.83,-11.77,0,*4A
1499274141.46,36323,18.44,74290.5,7.39,-7.95,-11.81,0,*45
1499274142.65,36324,18.44,74282.0,7.41,-8.21,-12.25,0,*40
1499274143.84,36325,18.44,74272.3,7.41,-8.45,-12.43,0,*43
1499274145.03,36326,18.44,74274.5,7.41,-8.59,-12.47,0,*49
1499274146.27,36327,18.44,74274.8,7.41,-8.51,-12.61,0,*44
1499274147.47,36328,18.44,74270.0,7.41,-8.63,-12.89,0,*4C
1499274148.66,36329,18.44,74272.8,7.41,-8.59,-12.93,0,*4F
1499274149.88,36330,18.44,74274.0,7.39,-8.63,-13.07,0,*4D
1499274151.11,36331,18.44,74276.8,7.41,-8.85,-13.33,0,*4C
1499274152.33,36332,18.44,74282.0,7.37,-8.71,-13.37,0,*41
1499274153.58,36333,18.44,74274.3,7.39,-8.89,-13.61,0,*4A
1499274154.8,36334,18.44,74274.5,7.39,-8.67,-13.65,0,*49
1499274156.02,36335,18.44,74270.0,7.39,-8.63,-13.51,0,*4B
1499274157.22,36336,18.44,74268.3,7.37,-8.45,-13.43,0,*41
1499274158.43,36337,18.44,74274.8,7.39,-8.41,-13.47,0,*4E
1499274159.67,36338,18.44,74280.3,7.39,-8.33,-13.33,0,*47
1499274160.92,36339,18.44,74282.0,7.39,-8.25,-13.37,0,*45
1499274162.14,36340,18.44,74282.3,7.39,-8.37,-13.65,0,*4F
1499274163.37,36341,18.44,74286.0,7.41,-8.51,-13.79,0,*4C
1499274164.62,36342,18.44,74286.0,7.41,-9.11,-14.47,0,*40
1499274165.82,36343,18.44,74286.3,7.41,-8.85,-14.19,0,*46
1499274167.07,36344,18.44,74284.5,7.41,-9.15,-14.47,0,*42
1499274168.29,36345,18.44,74290.0,7.41,-9.19,-14.55,0,*4C
1499274169.48,36346,18.44,74290.5,7.41,-9.27,-14.61,0,*45
1499274170.68,36347,18.44,74286.5,7.41,-9.31,-14.65,0,*47
1499274171.89,36348,18.44,74292.3,7.41,-9.45,-14.61,0,*4F
1499274173.12,36349,18.44,74292.8,7.41,-9.71,-14.79,0,*40
1499274174.33,36350,18.44,74294.0,7.41,-9.93,-15.01,0,*4A
1499274175.53,36351,18.44,74292.3,7.37,-10.01,-15.07,0,*7F
1499274176.74,36352,18.44,74298.5,7.37,-10.05,-15.01,0,*7E
1499274177.93,36353,18.44,74296.8,7.41,-9.97,-14.89,0,*4C
1499274179.16,36354,18.44,74306.0,7.41,-10.27,-15.21,0,*7B
1499274180.41,36355,18.44,74304.0,7.39,-10.27,-15.35,0,*70
1499274181.66,36356,18.44,74300.3,7.37,-10.63,-15.57,0,*79
1499274182.87,36357,18.44,74286.0,7.37,-10.19,-15.15,0,*73
1499274184.09,36358,18.44,74268.8,7.37,-10.05,-15.01,0,*74
1499274185.32,36359,18.44,74278.5,7.37,-9.79,-14.97,0,*48
1499274186.51,36360,18.44,74278.8,7.37,-9.93,-15.11,0,*49
1499274187.7,36361,18.44,74282.0,7.37,-9.89,-15.15,0,*47
1499274188.9,36362,18.44,74282.0,7.37,-9.93,-15.29,0,*40
1499274190.13,36363,18.44,74278.5,7.37,-10.01,-15.43,0,*7E
1499274191.34,36364,18.44,74274.8,7.37,-10.19,-15.75,0,*75
1499274192.54,36365,18.44,74282.0,7.33,-10.27,-15.95,0,*73
1499274193.77,36366,18.44,74278.3,7.35,-10.49,-16.41,0,*74
1499274194.99,36367,18.44,74278.0,7.33,-10.27,-16.23,0,*7F
1499274196.24,36368,18.44,74276.5,7.35,-10.31,-16.51,0,*74
1499274197.46,36369,18.44,74278.8,7.35,-10.23,-16.45,0,*73
1499274198.66,36370,18.44,74272.5,7.33,-10.23,-16.55,0,*7C
1499274199.91,36371,18.44,74282.5,7.31,-10.27,-16.69,0,*74
1499274201.13,36372,18.44,74282.8,7.31,-10.45,-16.97,0,*72
1499274202.38,36373,18.44,74284.0,7.31,-10.57,-17.11,0,*7F
1499274203.6,36374,18.44,74284.0,7.29,-10.53,-17.11,0,*75
1499274204.88,36375,18.44,74284.0,7.31,-10.67,-17.25,0,*7D
1499274206.16,36376,18.44,74284.5,7.31,-10.79,-17.41,0,*73
1499274207.35,36377,18.44,74288.3,7.29,-10.85,-17.31,0,*7F
1499274208.6,36378,18.44,74286.8,7.31,-10.85,-17.25,0,*7C
1499274209.87,36379,18.44,74286.3,7.31,-11.07,-17.25,0,*76
1499274211.1,36380,18.44,74290.0,7.29,-11.07,-17.31,0,*7C
1499274212.37,36381,18.44,74290.0,7.31,-11.37,-17.45,0,*74
1499274213.62,36382,18.44,74288.0,7.29,-11.51,-17.45,0,*7E
1499274214.87,36383,18.44,74290.8,7.29,-11.55,-17.41,0,*7F
1499274216.12,36384,18.44,74294.8,7.31,-11.77,-17.31,0,*76
1499274217.4,36385,18.44,74288.3,7.31,-11.93,-17.45,0,*7E
1499274218.65,36386,18.44,74292.5,7.29,-11.97,-17.41,0,*74
1499274219.91,36387,18.44,74290.5,7.29,-12.11,-17.41,0,*78
1499274221.16,36388,18.44,74288.8,7.29,-12.11,-17.25,0,*75
1499274222.41,36389,18.44,74290.3,7.29,-12.35,-17.41,0,*70
1499274223.67,36390,18.44,74286.5,7.29,-12.65,-17.55,0,*78
1499274224.92,36391,18.44,74288.5,7.29,-12.65,-17.45,0,*78
1499274226.17,36392,18.44,74286.5,7.29,-12.65,-17.41,0,*7F
1499274227.39,36393,18.44,74286.3,7.25,-13.11,-17.63,0,*70
1499274228.64,36394,18.44,74280.0,7.27,-13.01,-17.49,0,*7C
1499274229.87,36395,18.44,74276.0,7.25,-13.11,-17.45,0,*72
1499274231.12,36396,18.44,74286.5,7.27,-13.23,-17.45,0,*72
1499274232.34,36397,18.44,74282.8,7.25,-13.15,-17.45,0,*74
1499274233.57,36398,18.44,74284.3,7.25,-13.23,-17.45,0,*7E
1499274234.8,36399,18.44,74290.8,7.25,-13.29,-17.35,0,*72
1499274236.03,36400,18.44,74292.3,7.25,-13.69,-17.79,0,*79
1499274237.26,36401,18.44,74294.5,7.21,-13.83,-17.73,0,*72
1499274238.49,36402,18.44,74298.5,7.21,-13.73,-17.55,0,*7A
1499274239.76,36403,18.44,74298.5,7.19,-13.87,-17.59,0,*77
1499274240.98,36404,18.44,74298.8,7.19,-13.93,-17.73,0,*7D
1499274242.24,36405,18.44,74302.8,7.19,-13.97,-17.69,0,*73
1499274243.49,36406,18.44,74306.3,7.19,-14.05,-17.73,0,*77
1499274244.77,36407,18.44,74312.8,7.19,-14.05,-17.59,0,*7E
1499274246.04,36408,18.44,74316.8,7.19,-14.47,-17.87,0,*74
1499274247.23,36409,18.44,74310.5,7.17,-14.65,-18.17,0,*7D
1499274248.48,36410,18.44,74308.5,7.15,-14.79,-18.21,0,*7F
1499274249.73,36411,18.44,74296.3,7.15,-14.79,-18.11,0,*7D
1499274250.95,36412,18.44,74298.8,7.15,-15.11,-18.25,0,*76
1499274252.17,36413,18.44,74294.0,7.15,-15.15,-18.41,0,*71
1499274253.39,36414,18.44,74292.3,7.13,-15.39,-18.41,0,*7E
1499274254.62,36415,18.44,74288.8,7.13,-15.39,-18.49,0,*77
1499274255.89,36416,18.44,74290.3,7.15,-15.57,-18.55,0,*77
1499274257.13,36417,18.44,74288.8,7.11,-15.57,-18.41,0,*77
1499274258.35,36418,18.44,74290.3,7.09,-15.67,-18.35,0,*71
1499274259.58,36419,18.44,74284.3,7.07,-15.67,-18.21,0,*7B
1499274260.8,36420,18.44,74276.5,7.07,-15.63,-18.07,0,*71
1499274262.03,36421,18.44,74298.3,7.05,-15.95,-18.35,0,*7A
1499274263.23,36422,18.44,74292.3,7.05,-16.41,-18.65,0,*76
1499274264.5,36423,18.44,74292.3,7.03,-15.81,-17.93,0,*78
1499274265.75,36424,18.44,74290.0,7.05,-15.57,-17.79,0,*76
1499274267.0,36425,18.44,74292.0,7.03,-15.99,-17.97,0,*73
1499274268.24,36426,18.44,74284.5,7.05,-15.81,-17.79,0,*7F
1499274269.46,36427,18.44,74282.8,7.03,-15.67,-17.49,0,*73
1499274270.71,36428,18.44,74276.5,7.03,-15.67,-17.45,0,*70
1499274271.94,36429,18.44,74270.0,7.03,-15.71,-17.35,0,*71
1499274273.2,36430,18.44,74260.5,7.03,-15.71,-17.45,0,*7E
1499274274.42,36431,18.44,74264.8,7.03,-15.71,-17.31,0,*7C
1499274275.67,36432,18.44,74256.8,6.99,-16.17,-17.69,0,*73
1499274276.92,36433,18.44,74264.8,6.99,-16.31,-17.69,0,*76
1499274278.17,36434,18.44,74272.0,6.97,-16.09,-17.59,0,*77
1499274279.42,36435,18.44,74290.5,6.97,-15.89,-17.21,0,*72
1499274280.67,36436,18.44,74290.3,6.97,-16.27,-17.59,0,*79
1499274281.89,36437,18.44,74296.5,6.97,-16.03,-17.17,0,*74
1499274283.13,36438,18.44,74298.3,6.97,-16.23,-17.25,0,*78
1499274284.35,36439,18.44,74294.0,6.97,-16.03,-17.03,0,*7F
1499274285.6,36440,18.44,74294.5,6.97,-15.89,-16.69,0,*7D
1499274286.85,36441,18.44,74290.3,6.95,-15.95,-16.69,0,*73
1499274288.04,36442,18.44,74282.0,6.93,-15.95,-16.45,0,*78
1499274289.29,36443,18.44,74284.3,6.95,-15.89,-16.41,0,*76
1499274290.51,36444,18.44,74288.5,6.93,-16.09,-16.45,0,*78
1499274291.73,36445,18.44,74292.0,6.93,-15.99,-16.13,0,*70
1499274292.95,36446,18.44,74288.8,6.93,-15.99,-16.13,0,*73
1499274294.14,36447,18.44,74296.3,6.93,-15.99,-15.95,0,*7F
1499274295.4,36448,18.44,74296.0,6.91,-15.85,-15.71,0,*75
1499274296.65,36449,18.44,74294.8,6.89,-16.17,-15.89,0,*72
1499274297.88,36450,18.44,74294.3,6.91,-16.45,-15.99,0,*75
1499274299.09,36451,18.44,74296.3,6.89,-16.59,-15.99,0,*70
1499274300.31,36452,18.44,74300.0,6.89,-16.23,-15.63,0,*7B
1499274301.54,36453,18.44,74298.8,6.89,-15.89,-15.15,0,*78
1499274302.79,36454,18.44,74300.8,6.87,-15.81,-15.07,0,*7A
1499274304.04,36455,18.44,74288.8,6.87,-15.67,-14.75,0,*77
1499274305.26,36456,18.44,74272.3,6.85,-15.67,-14.75,0,*76
1499274306.48,36457,18.44,74274.8,6.85,-15.67,-14.75,0,*77
1499274307.68,36458,18.44,74276.0,6.85,-15.29,-14.29,0,*7B
1499274308.88,36459,18.44,74278.3,6.85,-15.07,-14.15,0,*79
1499274310.08,36460,18.44,74276.5,6.85,-14.61,-13.73,0,*75
1499274311.3,36461,18.44,74276.3,6.83,-14.51,-13.69,0,*7A
1499274312.52,36462,18.44,74280.3,6.83,-14.43,-13.65,0,*76
1499274313.72,36463,18.44,74282.5,6.83,-14.33,-13.65,0,*70
1499274314.95,36464,18.44,74280.3,6.83,-14.05,-13.55,0,*71
1499274316.15,36465,18.44,74280.3,6.83,-14.11,-13.69,0,*7A
1499274317.4,36466,18.44,74280.8,6.81,-13.79,-13.55,0,*7D
1499274318.62,36467,18.44,74282.5,6.83,-13.83,-13.69,0,*74
1499274319.84,36468,18.44,74286.0,6.83,-13.69,-13.79,0,*7E
1499274321.08,36469,18.44,74286.8,6.83,-13.37,-13.79,0,*74
1499274322.33,36470,18.44,74294.0,6.83,-13.33,-13.83,0,*7D
1499274323.58,36471,18.44,74294.5,6.83,-13.33,-14.05,0,*75
1499274324.81,36472,18.44,74298.5,6.81,-13.19,-14.23,0,*78
1499274326.01,36473,18.44,74302.8,6.83,-13.23,-14.33,0,*73
1499274327.24,36474,18.44,74300.5,6.83,-13.19,-14.55,0,*7D
1499274328.46,36475,18.44,74304.3,6.81,-13.23,-14.69,0,*78
1499274329.71,36476,18.44,74300.8,6.81,-13.23,-14.83,0,*7F
1499274330.91,36477,18.44,74302.5,6.83,-13.47,-15.11,0,*74
1499274332.16,36478,18.44,74308.0,6.81,-13.51,-15.21,0,*7D
1499274333.41,36479,18.44,74310.0,6.81,-13.65,-15.35,0,*7E
1499274334.68,36480,18.44,74308.3,6.81,-13.79,-15.39,0,*79
1499274335.97,36481,18.44,74300.5,6.81,-13.83,-15.43,0,*70
1499274337.23,36482,18.44,74280.8,6.81,-13.97,-15.53,0,*77
1499274338.46,36483,18.44,74268.8,6.75,-14.29,-15.85,0,*74
1499274339.71,36484,18.44,74280.3,6.75,-14.43,-15.89,0,*73
1499274340.91,36485,18.44,74286.5,6.79,-14.37,-15.75,0,*7E
1499274342.12,36486,18.44,74292.3,6.75,-14.29,-15.53,0,*7A
1499274343.33,36487,18.44,74294.0,6.71,-14.11,-15.49,0,*7F
1499274344.57,36488,18.44,74292.3,6.71,-14.37,-15.81,0,*70
1499274345.78,36489,18.44,74292.5,6.71,-14.69,-16.23,0,*71
1499274346.99,36490,18.44,74288.5,6.71,-14.33,-15.71,0,*72
1499274348.24,36491,18.44,74282.3,6.73,-14.29,-15.81,0,*75
1499274349.47,36492,18.44,74278.8,6.67,-14.75,-16.59,0,*7C
1499274350.73,36493,18.44,74274.3,6.67,-14.43,-16.17,0,*72
1499274351.97,36494,18.44,74272.8,6.67,-14.37,-16.27,0,*75
1499274353.19,36495,18.44,74274.5,6.67,-14.29,-16.31,0,*7C
1499274354.39,36496,18.44,74270.8,6.63,-14.33,-16.45,0,*73
1499274355.6,36497,18.44,74266.5,6.67,-14.37,-16.59,0,*7F
1499274356.89,36498,18.44,74262.0,6.65,-14.47,-16.69,0,*76
1499274358.12,36499,18.44,74254.0,6.63,-14.55,-16.83,0,*76
1499274359.34,36500,18.44,74236.5,6.63,-14.75,-16.93,0,*74
1499274360.61,36501,18.44,74240.3,6.61,-14.93,-17.11,0,*74
1499274361.81,36502,18.44,74240.5,6.63,-14.89,-16.97,0,*71
1499274363.07,36503,18.44,74240.0,6.61,-15.21,-17.25,0,*79
1499274364.3,36504,18.44,74262.5,6.59,-15.25,-17.25,0,*71
1499274365.53,36505,18.44,74274.0,6.59,-15.25,-17.17,0,*71
1499274366.78,36506,18.44,74272.0,6.61,-15.35,-16.89,0,*7E
1499274368.01,36507,18.44,74278.3,6.59,-15.39,-16.83,0,*72
1499274369.21,36508,18.44,74282.0,6.59,-15.67,-16.89,0,*7C
1499274370.49,36509,18.44,74290.8,6.57,-16.17,-17.17,0,*71
1499274371.75,36510,18.44,74292.0,6.57,-16.41,-17.03,0,*7F
1499274373.0,36511,18.44,74296.0,6.53,-16.23,-16.59,0,*70
1499274374.23,36512,18.44,74294.5,6.57,-16.45,-16.45,0,*7A
1499274375.51,36513,18.44,74298.3,6.51,-16.65,-16.31,0,*7C
1499274376.75,36514,18.44,74296.5,6.51,-16.93,-16.23,0,*71
1499274378.0,36515,18.44,74296.0,6.53,-16.93,-15.81,0,*79
1499274379.27,36516,18.44,74292.3,6.51,-16.65,-15.49,0,*75
1499274380.55,36517,18.44,74296.3,6.51,-16.23,-14.79,0,*74
1499274381.8,36518,18.44,74296.8,6.51,-16.09,-14.29,0,*76
1499274383.06,36519,18.44,74300.3,6.51,-16.03,-14.05,0,*73
1499274384.33,36520,18.44,74298.0,6.51,-16.09,-13.87,0,*7E
1499274385.53,36521,18.44,74292.5,6.49,-15.99,-13.51,0,*77
1499274386.76,36522,18.44,74292.8,6.49,-15.85,-13.19,0,*75
1499274387.96,36523,18.44,74294.0,6.49,-15.95,-12.89,0,*7D
1499274389.19,36524,18.44,74292.3,6.51,-15.75,-12.43,0,*7B
1499274390.44,36525,18.44,74296.5,6.49,-15.81,-12.11,0,*7F
1499274391.64,36526,18.44,74302.3,6.49,-15.95,-12.03,0,*7A
1499274392.9,36527,18.44,74298.8,6.49,-16.09,-11.77,0,*7D
1499274394.12,36528,18.44,74304.8,6.51,-15.95,-11.19,0,*75
1499274395.35,36529,18.44,74310.0,6.49,-16.09,-10.85,0,*7F
1499274396.58,36530,18.44,74306.0,6.51,-16.03,-10.53,0,*7F
1499274397.81,36531,18.44,74310.8,6.49,-16.09,-10.23,0,*7A
1499274399.04,36532,18.44,74312.8,6.51,-16.37,-10.23,0,*7D
1499274400.26,36533,18.44,74312.0,6.51,-16.45,-9.79,0,*4E
1499274401.49,36534,18.44,74314.5,6.49,-16.41,-9.49,0,*47
1499274402.69,36535,18.44,74304.8,6.49,-16.37,-9.01,0,*4B
1499274403.88,36536,18.44,74298.5,6.49,-16.37,-8.63,0,*4D
1499274405.09,36537,18.44,74296.5,6.49,-16.27,-8.25,0,*4F
1499274406.33,36538,18.44,74304.0,6.47,-15.99,-7.57,0,*42
1499274407.57,36539,18.44,74308.8,6.49,-15.85,-7.05,0,*47
1499274408.82,36540,18.44,74300.0,6.47,-15.89,-6.89,0,*4E
1499274410.06,36541,18.44,74302.5,6.47,-15.81,-6.31,0,*44
1499274411.28,36542,18.44,74306.8,6.47,-15.67,-6.13,0,*4F
1499274412.52,36543,18.44,74294.0,6.47,-15.53,-5.65,0,*4B
1499274413.77,36544,18.44,74298.5,6.45,-15.39,-5.23,0,*40
1499274414.99,36545,18.44,74294.0,6.45,-15.11,-4.85,0,*46
1499274416.2,36546,18.44,74292.0,6.45,-14.83,-4.45,0,*43
1499274417.39,36547,18.44,74292.5,6.45,-14.69,-4.05,0,*42
1499274418.62,36548,18.44,74292.8,6.45,-14.43,-3.67,0,*46
1499274419.84,36549,18.44,74290.3,6.47,-14.29,-3.39,0,*42
1499274421.06,36550,18.44,74290.3,6.45,-14.01,-3.15,0,*4C
1499274422.28,36551,18.44,74290.5,6.45,-13.83,-2.83,0,*4E
1499274423.5,36552,18.44,74286.5,6.45,-13.65,-2.55,0,*4E
1499274424.7,36553,18.44,74282.5,6.45,-13.23,-2.19,0,*45
1499274425.92,36554,18.44,74284.0,6.45,-12.93,-1.91,0,*4B
1499274427.14,36555,18.44,74294.5,6.45,-12.57,-1.67,0,*4B
1499274428.36,36556,18.44,74294.0,6.45,-12.25,-1.43,0,*4B
1499274429.58,36557,18.44,74288.8,6.45,-11.85,-1.21,0,*47
1499274430.8,36558,18.44,74286.0,6.47,-11.41,-0.81,0,*79
1499274432.01,36559,18.44,74280.3,6.43,-10.93,-0.61,0,*7C
1499274433.19,36560,18.44,74286.0,6.45,-10.49,-0.29,0,*7B
1499274434.37,36561,18.44,74296.0,6.45,-10.01,-0.07,0,*4A
1499274435.55,36562,18.44,74284.0,6.45,-9.75,-0.03,0,*76
1499274436.79,36563,18.44,74282.8,6.45,-9.11,0.29,0,*60
1499274438.0,36564,18.44,74288.3,6.45,-8.71,0.21,0,*68
1499274439.22,36565,18.44,74286.8,6.47,-8.25,0.33,0,*69
1499274440.45,36566,18.44,74282.8,6.45,-7.91,0.21,0,*6B
1499274441.68,36567,18.44,74280.3,6.47,-7.57,0.09,0,*58
1499274442.9,36568,18.44,74282.0,6.45,-7.05,0.17,0,*6D
1499274444.1,36569,18.44,74284.8,6.45,-6.43,0.33,0,*69
1499274445.33,36570,18.44,74282.5,6.45,-5.85,0.33,0,*68
1499274446.53,36571,18.44,74284.8,6.45,-5.35,0.33,0,*62
1499274447.77,36572,18.44,74280.5,6.47,-4.93,0.41,0,*6B
1499274448.99,36573,18.44,74278.8,6.47,-4.73,0.09,0,*58
1499274450.19,36574,18.44,74278.8,6.47,-4.45,-0.07,0,*79
1499274451.41,36575,18.44,74272.5,6.47,-3.95,-0.19,0,*4D
1499274452.62,36576,18.44,74274.3,6.49,-3.71,-0.37,0,*46
1499274453.84,36577,18.44,74274.0,6.49,-3.47,-0.49,0,*4B
1499274455.05,36578,18.44,74274.8,6.51,-3.19,-0.69,0,*44
1499274456.26,36579,18.44,74278.3,6.49,-2.99,-0.89,0,*4B
1499274457.49,36580,18.44,74280.5,6.49,-2.75,-1.13,0,*7D
1499274458.76,36581,18.44,74272.0,6.51,-2.59,-1.35,0,*7F
1499274460.01,36582,18.44,74270.8,6.51,-2.47,-1.71,0,*73
1499274461.25,36583,18.44,74270.5,6.51,-2.23,-1.83,0,*7D
1499274462.49,36584,18.44,74276.3,6.51,-2.19,-2.11,0,*7B
1499274463.73,36585,18.44,74298.5,6.53,-2.11,-2.43,0,*77
1499274465.0,36586,18.44,74298.5,6.53,-1.99,-2.67,0,*71
1499274466.24,36587,18.44,74290.5,6.57,-2.11,-3.19,0,*7F
1499274467.48,36588,18.44,74286.8,6.53,-2.11,-3.35,0,*7A
1499274468.74,36589,18.44,74284.3,6.57,-1.95,-3.47,0,*75
1499274469.98,36590,18.44,74278.3,6.57,-1.91,-3.91,0,*72
1499274471.17,36591,18.44,74264.3,6.59,-2.23,-4.33,0,*78
1499274472.41,36592,18.44,74258.0,6.57,-2.39,-4.85,0,*73
1499274473.68,36593,18.44,74272.3,6.53,-2.55,-5.31,0,*72
1499274474.95,36594,18.44,74280.5,6.57,-2.63,-5.65,0,*75
1499274476.22,36595,18.44,74294.5,6.57,-2.63,-5.89,0,*76
1499274477.46,36596,18.44,74296.8,6.57,-2.71,-6.39,0,*7E
1499274478.7,36597,18.44,74284.5,6.57,-3.07,-7.05,0,*71
1499274479.94,36598,18.44,74280.0,6.57,-3.15,-7.31,0,*7A
1499274481.16,36599,18.44,74278.3,6.59,-3.11,-7.39,0,*79
1499274482.36,36600,18.44,74288.8,6.59,-3.35,-7.87,0,*79
1499274483.61,36601,18.44,74296.5,6.59,-3.51,-8.11,0,*7A
1499274484.83,36602,18.44,74292.8,6.57,-3.91,-8.55,0,*7B
1499274486.06,36603,18.44,74302.5,6.57,-4.09,-8.81,0,*75
1499274487.32,36604,18.44,74296.0,6.57,-4.69,-9.61,0,*7B
1499274488.53,36605,18.44,74290.8,6.57,-4.99,-9.89,0,*73
1499274489.78,36606,18.44,74292.0,6.57,-5.15,-9.93,0,*7E
1499274491.01,36607,18.44,74302.0,6.57,-5.47,-10.15,0,*4E
1499274492.27,36608,18.44,74300.0,6.57,-5.85,-10.19,0,*43
1499274493.53,36609,18.44,74298.0,6.57,-6.19,-10.35,0,*4A
1499274494.75,36610,18.44,74302.5,6.53,-6.43,-10.49,0,*42
1499274495.97,36611,18.44,74296.5,6.57,-6.55,-10.45,0,*4C
1499274497.22,36612,18.44,74294.5,6.53,-7.01,-10.53,0,*4C
1499274498.49,36613,18.44,74288.3,6.53,-7.35,-10.63,0,*49
1499274499.74,36614,18.44,74286.0,6.53,-7.65,-10.53,0,*48
1499274500.99,36615,18.44,74282.3,6.53,-7.69,-10.35,0,*45
1499274502.24,36616,18.44,74280.8,6.53,-8.03,-10.27,0,*46
1499274503.45,36617,18.44,74278.5,6.53,-8.21,-10.23,0,*43
1499274504.67,36618,18.44,74266.3,6.51,-8.45,-9.97,0,*7B
1499274505.89,36619,18.44,74266.8,6.49,-8.63,-9.83,0,*72
1499274507.16,36620,18.44,74262.8,6.51,-9.11,-9.83,0,*75
1499274508.43,36621,18.44,74264.0,6.51,-9.45,-9.57,0,*7C
1499274509.63,36622,18.44,74270.3,6.49,-9.61,-9.31,0,*70
1499274510.85,36623,18.44,74282.3,6.49,-9.61,-9.01,0,*72