#timestamp,LO_Frequency,Hit 
1495094415.9,286046922.3,N
1495094435.7,286046921.6,N
1495094455.5,286046922.2,N
1495094475.4,286046922.1,N
1495094495.2,286046921.7,N
1495094515.0,286046921.4,N
1495094516.0,286046921.4,N
1495094535.8,286046922.1,N
1495094555.6,286046922.8,N
1495094575.5,286046922.2,N
1495094595.3,286046919.7,N
1495094615.1,286046922.3,N
1495094635.9,286046921.9,N
1495094655.7,286046920.9,N
1495094675.6,286046919.9,N
1495094695.4,286046920.0,N
1495094715.2,286046922.4,N
1495094735.1,286046920.3,N
1495094736.0,286046920.3,N
1495094755.8,286046920.2,N
1495094775.7,286046920.6,N
1495094795.5,286046921.0,N
1495094815.3,286046918.3,N
1495094835.2,286046918.3,N
1495094855.9,286046918.7,N
1495094875.7,286046918.4,N
1495094895.6,286046918.5,N
1495094915.4,286046920.4,N
1495094935.2,286046918.4,N
1495094955.1,286046918.4,N
1495094956.0,286046918.4,N
1495094975.8,286046916.5,N
1495094995.6,286046918.9,N
1495095015.5,286046919.3,N
1495095035.3,286046918.8,N
1495095055.1,286046921.2,N
1495095075.9,286046921.2,N
1495095095.7,286046920.0,N
1495095115.5,286046919.7,N
1495095135.4,286046919.7,N
1495095155.2,286046922.7,N
1495095175.0,286046920.3,N
1495095175.9,286046920.3,N
1495095195.8,286046921.2,N
1495095215.6,286046919.3,N
1495095235.4,286046916.7,N
1495095255.3,286046916.9,N
1495095275.1,286046914.9,N
1495095295.9,286046915.0,N
1495095315.7,286046917.6,N
1495095335.5,286046917.7,N
1495095355.4,286046917.4,N
1495095375.2,286046917.8,N
1495095395.0,286046917.7,N
1495095395.9,286046917.7,N
1495095415.8,286046917.5,N
1495095435.6,286046914.9,N
1495095455.4,286046916.8,N
1495095475.3,286046916.6,N
1495095495.1,286046919.1,N
1495095496.0,286046919.1,N
1495095515.8,286046918.3,N
1495095535.7,286046919.2,N
1495095555.5,286046919.6,N
1495095575.3,286046919.5,N
1495095595.2,286046917.2,N
1495095615.9,286046916.6,N
1495095635.7,286046915.5,N
1495095655.6,286046916.0,N
1495095675.4,286046914.9,N
1495095695.2,286046917.9,N
1495095715.1,286046917.6,N
1495095716.0,286046917.6,N
1495095735.8,286046915.4,N
1495095755.6,286046917.9,N
1495095775.5,286046915.3,N
1495095795.3,286046916.1,N
1495095815.1,286046915.4,N
1495095835.9,286046915.1,N
1495095855.7,286046915.8,N
1495095875.6,286046915.6,N
1495095895.4,286046916.2,N
1495095915.2,286046915.1,N
1495095935.1,286046915.6,N
1495095936.0,286046915.6,N
1495095955.8,286046915.0,N
1495095975.6,286046913.4,N
1495095995.5,286046912.0,N
1495096015.3,286046911.8,N
1495096035.1,286046911.8,N
1495096055.9,286046914.6,N
1495096075.7,286046914.8,N
1495096095.5,286046911.7,N
1495096115.4,286046912.1,N
1495096135.2,286046912.8,N
1495096155.0,286046912.7,N
1495096155.9,286046912.7,N
1495096175.8,286046912.1,N
1495096195.6,286046914.8,N
1495096215.4,286046913.9,N
1495096235.3,286046913.7,N
1495096255.1,286046915.4,N
1495096275.8,286046916.1,N
1495096295.7,286046913.6,N
1495096315.5,286046913.5,N
1495096335.3,286046913.8,N
1495096355.2,286046914.1,N
1495096375.0,286046914.4,N
1495096375.9,286046914.4,N
1495096395.7,286046911.7,N
1495096415.6,286046911.7,N
1495096435.4,286046911.2,N
1495096455.2,286046911.0,N
1495096475.1,286046911.0,N
1495096476.0,286046911.0,N
1495096495.8,286046910.3,N
1495096515.7,286046909.0,N
1495096535.5,286046909.7,N
1495096555.3,286046908.5,N
1495096575.2,286046909.2,N
1495096595.9,286046908.4,N
1495096615.7,286046907.4,N
1495096635.6,286046908.1,N
1495096655.4,286046905.3,N
1495096675.2,286046906.0,N
1495096695.1,286046905.6,N
1495096696.0,286046905.6,N
1495096715.8,286046908.1,N
1495096735.6,286046906.9,N
1495096755.5,286046909.0,N
1495096775.3,286046908.5,N
1495096795.1,286046911.5,N
1495096815.9,286046910.4,N
1495096835.7,286046912.5,N
1495096855.5,286046913.2,N
1495096875.4,286046912.3,N
1495096895.2,286046913.0,N
1495096915.0,286046911.3,N
1495096915.9,286046911.3,N
1495096935.8,286046911.5,N
1495096955.6,286046910.6,N
1495096975.4,286046909.2,N
1495096995.3,286046909.8,N
1495097015.1,286046911.5,N
1495097035.8,286046910.6,N
1495097055.7,286046910.7,N
1495097075.5,286046911.6,N
1495097095.3,286046908.6,N
1495097115.2,286046909.3,N
1495097135.0,286046909.0,N
1495097135.9,286046909.0,N
1495097155.8,286046909.4,N
1495097175.6,286046908.8,N
1495097195.4,286046909.3,N
1495097215.3,286046907.4,N
1495097235.1,286046905.3,N
1495097236.0,286046905.3,N
1495097255.8,286046907.9,N
1495097275.7,286046903.7,N
1495097295.5,286046906.5,N
1495097315.3,286046904.1,N
1495097335.2,286046907.7,N
1495097355.9,286046907.4,N
1495097375.7,286046907.8,N
1495097395.6,286046908.0,N
1495097415.4,286046906.6,N
1495097435.2,286046904.4,N
1495097455.1,286046902.5,N
1495097456.0,286046902.5,N
1495097475.8,286046905.1,N
1495097495.6,286046903.7,N
1495097515.5,286046907.3,N
1495097535.3,286046907.9,N
1495097555.1,286046905.8,N
1495097575.9,286046905.4,N
1495097595.7,286046906.2,N
1495097615.5,286046905.6,N
1495097635.4,286046905.6,N
1495097655.2,286046907.0,N
1495097675.0,286046909.7,N
1495097676.0,286046909.7,N
1495097695.8,286046906.9,N
1495097715.6,286046907.2,N
1495097735.5,286046906.1,N
1495097755.3,286046904.9,N
1495097775.1,286046904.5,N
1495097795.9,286046903.4,N
1495097815.7,286046901.7,N
1495097835.5,286046900.4,N
1495097855.4,286046897.8,N
1495097875.2,286046901.9,N
1495097895.0,286046901.5,N
1495097895.9,286046901.5,N
1495097915.8,286046902.4,N
1495097935.6,286046905.0,N
1495097955.4,286046904.6,N
1495097975.3,286046905.1,N
1495097995.1,286046904.2,N
