#timestamp,LO_Frequency,Hit,StdDev 
1555704015.5,286047008.8,N
1555704035.3,286047006.5,N
1555704055.2,286047006.7,N
1555704075.0,286047007.6,N
1555704075.9,286047007.6,N
1555704095.8,286047004.8,N
1555704115.6,286047005.1,N
1555704135.4,286047004.5,N
1555704155.3,286047005.0,N
1555704175.1,286047004.6,N
1555704195.9,286047004.2,N
1555704215.7,286047003.5,N
1555704235.5,286047001.7,N
1555704255.4,286047004.3,N
1555704275.2,286047003.9,N
1555704295.0,286047001.9,N
1555704295.9,286047001.9,N
1555704315.8,286047001.9,N
1555704335.6,286047001.6,N
1555704355.5,286047004.3,N
1555704375.3,286047002.2,N
1555704395.1,286047002.7,N
1555704415.9,286047002.0,N
1555704435.7,286047002.1,N
1555704455.5,286047002.6,N
1555704475.4,286047001.5,N
1555704495.2,286047002.5,N
1555704515.1,286047002.6,N
1555704516.0,286047002.6,N
1555704535.8,286047002.7,N
1555704555.6,286047000.2,N
1555704575.5,286047000.8,N
1555704595.3,286046998.2,N
1555704615.1,286046999.8,N
1555704635.9,286046998.6,N
1555704655.7,286046999.3,N
1555704675.6,286046999.5,N
1555704695.4,286046996.7,N
1555704715.2,286046996.6,N
1555704735.1,286046996.9,N
1555704736.0,286046996.9,N
1555704755.8,286046997.2,N
1555704775.7,286046997.9,N
1555704795.5,286046997.4,N
1555704815.3,286046997.2,N
1555704835.2,286046997.6,N
1555704855.0,286046997.4,N
1555704855.9,286046997.4,N
1555704875.7,286046995.6,N
1555704895.6,286046995.6,N
1555704915.4,286046995.0,N
1555704935.3,286046997.6,N
1555704955.1,286046995.4,N
1555704956.0,286046995.4,N
1555704975.8,286046995.6,N
1555704995.7,286046996.3,N
1555705015.5,286046993.9,N
1555705035.4,286046993.5,N
1555705055.2,286046994.0,N
1555705075.0,286046994.8,N
1555705075.9,286046994.8,N
1555705095.8,286046993.9,Y
1555705115.6,286046999.6,P
1555705135.4,286046997.2,N
1555705155.3,286046998.8,N
1555705175.1,286046996.9,N
1555705195.9,286046998.0,N
1555705215.7,286046995.2,Y
1555705235.5,286046997.7,P
1555705255.4,286046997.5,P
1555705275.2,286046997.2,P
1555705295.0,286046999.6,N
1555705296.0,286046999.6,N
1555705315.8,286046999.1,N
1555705335.6,286046996.5,Y
1555705355.5,286046998.1,P
1555705375.3,286046996.5,P
1555705395.1,286046998.4,N
1555705415.9,286046996.5,Y
1555705435.7,286047001.0,P
1555705455.6,286047001.0,N
1555705475.4,286047000.3,N
1555705495.2,286047000.3,N
1555705515.1,286046999.8,N
1555705516.0,286046999.8,N
1555705535.8,286047000.1,N
1555705555.6,286047000.7,N
1555705575.5,286047001.1,N
1555705595.3,286047002.8,Y
1555705615.2,286047003.9,P
1555705635.9,286047001.3,N
1555705655.7,286047001.4,N
1555705675.6,286047001.6,N
1555705695.4,286047002.9,N
1555705715.3,286047003.7,Y
1555705735.1,286046999.0,P
1555705736.0,286046999.0,N
1555705755.8,286047000.5,N
1555705775.7,286047000.2,N
1555705795.5,286047000.1,N
1555705815.3,286047002.4,N
1555705835.2,286047000.0,N
1555705855.0,286047002.3,N
1555705855.9,286047002.3,N
1555705875.8,286047002.6,N
1555705895.6,286047002.4,N
1555705915.4,286047004.2,Y
1555705935.3,286047001.3,P
1555705955.1,286047003.0,P
1555705975.9,286047001.4,N
1555705995.7,286046999.7,N
1555706015.5,286047002.7,N
1555706035.4,286047002.6,N
1555706055.2,286047000.2,N
1555706075.0,286047001.9,N
1555706076.0,286047001.9,N
1555706095.8,286047001.5,N
1555706115.6,286047004.2,Y
1555706135.5,286047002.5,P
1555706155.3,286047002.3,P
1555706175.1,286047001.5,P
1555706195.9,286047002.8,Y
1555706215.7,286047001.1,P
1555706235.6,286046998.1,P
1555706255.4,286046998.1,N
1555706275.2,286047001.0,N
1555706295.1,286047002.0,N
1555706296.0,286047002.0,N
1555706315.8,286047004.0,N
1555706335.7,286047004.0,N
1555706355.5,286047003.1,N
1555706375.3,286047000.3,N
1555706395.2,286047002.8,N
1555706415.0,286047000.7,N
1555706415.9,286047000.7,N
1555706435.7,286047002.8,N
1555706455.6,286047002.3,N
1555706475.4,286047000.9,N
1555706495.3,286046999.4,N
1555706515.1,286047000.8,N
1555706535.8,286047000.1,N
1555706555.6,286047002.7,N
1555706575.4,286047001.9,N
1555706595.3,286047003.7,N
1555706615.1,286047006.0,Y
1555706635.9,286047001.5,P
1555706655.7,286046999.9,P
1555706675.5,286047002.7,P
1555706695.4,286047004.1,Y
1555706715.2,286047003.6,P
1555706735.0,286047004.4,P
1555706735.9,286047004.4,P
1555706755.8,286047005.8,Y
1555706775.6,286047001.0,P
1555706795.5,286047000.6,N
1555706815.3,286046998.8,N
1555706835.1,286046998.3,N
1555706855.9,286046997.1,N
1555706875.7,286046995.3,N
1555706895.6,286046994.9,N
1555706915.4,286046998.0,N
1555706935.2,286046996.1,N
1555706955.1,286046998.0,N
1555706956.0,286046998.0,N
1555706975.8,286046995.0,N
1555706995.6,286046997.9,N
1555707015.5,286046995.7,N
1555707035.3,286046994.3,N
1555707055.2,286046995.8,N
1555707075.9,286046995.7,N
1555707095.7,286046996.5,N
1555707115.6,286047011.9,Y
1555707135.4,286046997.6,P
1555707155.2,286046996.9,P
1555707175.1,286046996.5,P
1555707176.0,286046996.5,Y
1555707195.8,286047001.5,P
1555707215.7,286047003.7,N
1555707235.5,286047006.0,N
1555707255.3,286047007.2,N
1555707275.2,286047005.9,N
1555707295.0,286047005.1,N
1555707295.9,286047005.1,N
1555707315.8,286047006.0,N
1555707335.6,286047005.3,N
1555707355.4,286047004.0,N
1555707375.3,286047000.6,N
1555707395.1,286047002.7,N
1555707396.0,286047002.7,N
1555707415.8,286047002.8,N
1555707435.7,286047000.5,N
1555707455.5,286046999.3,N
1555707475.3,286047000.6,N
1555707495.2,286047000.4,N
1555707515.0,286047001.9,N
1555707515.9,286047001.9,N
1555707535.8,286046999.8,N
1555707555.6,286047003.8,N
1555707575.4,286047005.7,N
1555707595.3,286047005.5,N
