#timestamp,LO_Frequency,Hit,StdDev 
1644534015.7,286047006.4,N
1644534035.6,286047010.2,N
1644534055.4,286047008.1,N
1644534075.2,286047004.6,N
1644534095.1,286047008.0,N
1644534096.0,286047008.0,N
1644534115.8,286047015.2,N
1644534135.6,286047009.6,N
1644534155.5,286047008.9,N
1644534175.3,286047012.2,N
1644534195.2,286047010.3,N
1644534215.9,286047014.5,N
1644534235.7,286047015.9,Y
1644534255.6,286047005.7,P
1644534275.4,286047001.4,N
1644534295.2,286047007.1,N
1644534315.1,286047006.5,N
1644534316.0,286047006.5,N
1644534335.8,286047008.0,Y
1644534355.7,286046998.7,P
1644534375.5,286046997.9,N
1644534395.3,286046997.3,N
1644534415.2,286046996.4,N
1644534435.0,286046994.2,N
1644534435.9,286046994.2,N
1644534455.8,286046996.8,N
1644534475.6,286046996.0,N
1644534495.4,286046996.3,N
1644534515.3,286046994.0,N
1644534535.1,286047000.4,N
1644534536.0,286047000.4,N
1644534555.8,286047007.1,N
1644534605.7,286047006.7,E
1644534615.6,286047005.3,N
1644534635.4,286046999.2,P
1644534655.3,286047002.0,N
1644534675.1,286047005.9,N
1644534695.9,286047004.5,N
1644534715.7,286047013.9,Y
1644534735.5,286047012.4,P
1644534755.4,286047015.8,P
1644534775.2,286047020.4,P
1644534795.0,286047017.9,N
1644534796.0,286047017.9,Y
1644534815.8,286046996.4,P
1644534835.6,286047000.0,N
1644534855.5,286046996.1,N
1644534875.3,286046993.4,N
1644534895.1,286046992.8,N
1644534915.9,286046991.0,N
1644534935.7,286046987.5,N
1644534955.6,286046986.6,N
1644534975.4,286046988.0,N
1644534995.2,286046985.0,N
1644535015.1,286046983.8,N
1644535016.0,286046983.8,N
1644535035.8,286046989.6,N
1644535055.6,286046991.4,N
1644535075.5,286046986.6,N
1644535095.3,286046985.3,N
1644535115.2,286046981.8,N
1644535135.9,286046977.1,Y
1644535155.7,286046979.7,P
1644535175.6,286046987.9,N
1644535195.4,286046993.4,N
1644535215.2,286046995.5,N
1644535235.1,286046998.3,N
1644535236.0,286046998.3,N
1644535255.8,286046996.6,N
1644535275.7,286046994.9,N
1644535295.5,286046996.4,N
1644535315.3,286046995.3,N
1644535335.2,286046988.1,N
1644535355.0,286046985.7,N
1644535355.9,286046985.7,N
1644535375.7,286046995.0,N
1644535395.6,286046993.2,N
1644535415.4,286046988.1,N
1644535435.3,286046982.3,Y
1644535455.1,286046988.1,P
1644535475.8,286046989.5,P
1644535495.7,286046993.8,P
1644535515.5,286046993.6,N
1644535535.4,286046990.8,Y
1644535555.2,286047002.1,P
1644535575.0,286046995.3,N
1644535575.9,286046995.3,N
1644535595.8,286046997.9,N
1644535615.6,286047001.8,N
1644535635.4,286047006.7,N
1644535655.3,286047015.6,Y
1644535675.1,286047013.0,P
1644535695.9,286047009.6,N
1644535715.7,286047013.9,N
1644535735.5,286047015.5,N
1644535755.4,286047014.8,N
1644535775.2,286047009.0,N
1644535795.0,286047006.9,N
1644535795.9,286047006.9,N
1644535815.8,286047007.2,N
1644535835.6,286047003.2,N
1644535855.5,286047000.3,N
1644535875.3,286047004.2,N
1644535895.1,286047006.3,N
1644535915.9,286047012.6,N
1644535935.7,286047010.4,N
1644535955.5,286047009.7,N
1644535975.4,286047009.4,N
1644535995.2,286047005.0,N
1644536015.1,286047004.5,N
1644536016.0,286047004.5,N
1644536035.8,286047005.9,N
1644536055.6,286047009.5,N
1644536075.5,286047008.2,N
1644536125.3,286047013.1,E
1644536135.2,286047004.3,N
1644536155.1,286046990.2,P
1644536156.0,286046990.2,N
1644536175.8,286046994.5,N
1644536195.7,286046993.8,N
1644536215.5,286046988.9,N
1644536235.3,286046989.6,N
1644536255.2,286046990.3,N
1644536275.0,286047000.9,N
1644536275.9,286047000.9,N
1644536295.8,286047001.7,N
1644536315.6,286047004.4,N
1644536335.4,286047009.0,N
1644536355.3,286047004.0,N
1644536375.1,286047001.3,N
1644536395.8,286047004.9,N
1644536415.7,286047004.6,N
1644536435.5,286047005.7,N
1644536455.4,286047003.1,N
1644536475.2,286047004.1,N
1644536495.0,286046998.4,N
1644536495.9,286046998.4,N
1644536515.8,286047000.3,N
1644536535.6,286047002.8,N
1644536555.4,286046996.1,N
1644536575.3,286046999.2,N
1644536595.1,286047001.5,N
1644536615.9,286047002.4,N
1644536635.7,286046995.8,N
1644536655.5,286046990.5,N
1644536675.4,286046990.5,N
1644536695.2,286046997.5,N
1644536715.1,286047000.4,N
1644536716.0,286047000.4,N
1644536735.8,286047005.8,N
1644536755.6,286047004.1,N
1644536775.5,286047003.3,N
1644536795.3,286047005.6,N
1644536815.1,286046998.8,N
1644536835.9,286046996.2,N
1644536855.7,286047002.1,N
1644536875.6,286047000.4,N
1644536895.4,286046995.3,N
1644536915.2,286046993.2,N
1644536935.1,286046990.4,N
1644536936.0,286046990.4,N
1644536955.8,286046988.3,N
1644536975.6,286046991.1,N
1644536995.5,286046991.4,N
1644537015.3,286046993.5,N
1644537035.1,286046994.9,N
1644537055.9,286046992.7,N
1644537075.7,286046990.3,N
1644537095.6,286046993.6,N
1644537115.4,286046993.7,N
1644537135.2,286046995.5,N
1644537155.1,286046996.4,N
1644537156.0,286046996.4,N
1644537175.8,286046990.4,N
1644537195.6,286046988.2,N
1644537215.5,286046983.1,Y
1644537235.3,286046984.7,P
1644537255.2,286046983.7,N
1644537275.9,286046986.8,N
1644537295.7,286046985.1,Y
1644537315.6,286046998.2,P
1644537335.4,286046998.3,N
1644537355.3,286046994.0,N
1644537375.1,286046996.6,N
1644537376.0,286046996.6,N
1644537395.8,286046994.5,N
1644537415.7,286046995.8,N
1644537435.5,286047005.7,N
1644537455.3,286047007.2,N
1644537475.2,286047005.3,N
1644537495.0,286047003.8,N
1644537495.9,286047003.8,N
1644537515.8,286047003.8,N
1644537535.6,286047002.8,N
1644537555.4,286047003.2,N
1644537575.3,286047005.8,N
1644537595.1,286046996.8,N
