#timestamp,LO_Frequency,Hit,StdDev 
1560430815.3,286047000.5,N
1560430835.1,286046998.5,N
1560430836.0,286046998.5,N
1560430855.8,286046998.5,N
1560430875.7,286046998.4,N
1560430895.5,286046998.7,N
1560430915.3,286046999.2,N
1560430935.1,286046996.6,N
1560430955.9,286046999.6,N
1560430975.7,286046997.2,N
1560430995.5,286046997.5,N
1560431015.4,286046996.7,N
1560431035.2,286046999.6,N
1560431055.0,286046999.6,N
1560431055.9,286046999.6,N
1560431075.8,286046997.2,N
1560431095.6,286046997.0,N
1560431115.4,286046997.3,N
1560431135.3,286046996.8,N
1560431155.1,286046997.1,N
1560431156.0,286046997.1,N
1560431175.8,286046997.1,N
1560431195.7,286046997.5,N
1560431215.5,286046997.1,N
1560431235.3,286046997.3,N
1560431255.1,286046997.5,N
1560431275.9,286046997.6,N
1560431295.7,286046995.0,Y
1560431315.5,286046998.3,P
1560431335.4,286046998.6,P
1560431355.2,286047001.1,P
1560431375.0,286046998.6,N
1560431375.9,286046998.6,N
1560431395.8,286046999.0,N
1560431415.6,286046998.5,N
1560431435.4,286046999.3,N
1560431455.3,286046999.4,N
1560431475.1,286046998.2,N
1560431476.0,286046998.2,N
1560431495.8,286046998.8,N
1560431515.7,286046998.8,N
1560431535.5,286046998.2,N
1560431555.3,286046998.8,N
1560431575.2,286046997.2,Y
1560431595.9,286047000.8,P
1560431615.7,286047000.6,N
1560431635.5,286047000.8,N
1560431655.4,286047000.7,N
1560431675.2,286046998.3,N
1560431695.0,286047000.3,N
1560431695.9,286047000.3,N
1560431715.8,286047000.6,N
1560431735.6,286046998.2,N
1560431755.4,286046999.1,N
1560431775.3,286046998.9,N
1560431795.1,286046998.5,N
1560431796.0,286046998.5,N
1560431815.8,286047001.2,N
1560431835.7,286046998.1,N
1560431855.5,286046998.6,N
1560431875.3,286046998.7,N
1560431895.1,286046999.5,N
1560431915.9,286046996.9,N
1560431935.7,286046999.6,N
1560431955.5,286046999.0,N
1560431975.4,286046998.4,N
1560431995.2,286046998.1,N
1560432015.0,286046998.5,N
1560432015.9,286046998.5,N
1560432035.8,286047000.0,N
1560432055.6,286046999.7,N
1560432075.4,286047000.1,N
1560432095.3,286047002.1,N
1560432115.1,286047002.2,N
1560432116.0,286047002.2,N
1560432135.8,286047002.0,N
1560432155.7,286047001.5,N
1560432175.5,286047001.3,N
1560432195.3,286047001.6,N
1560432215.1,286047002.3,N
1560432235.9,286047000.2,N
1560432255.7,286047000.3,N
1560432275.5,286047000.5,N
1560432295.4,286047000.4,N
1560432315.2,286047000.4,N
1560432335.0,286047000.1,N
1560432335.9,286047000.1,N
1560432355.8,286047002.6,N
1560432375.6,286047002.0,N
1560432395.4,286047004.4,N
1560432415.3,286047003.8,N
1560432435.1,286047003.9,N
1560432436.0,286047003.9,N
1560432455.8,286047003.0,N
1560432475.7,286047005.8,Y
1560432495.5,286047003.2,P
1560432515.3,286047003.9,P
1560432535.2,286047004.0,P
1560432555.9,286047001.7,N
1560432575.7,286047004.1,Y
1560432595.6,286047000.8,P
1560432615.4,286047002.8,N
1560432635.2,286047000.2,N
1560432655.0,286047001.1,N
1560432655.9,286047001.1,N
1560432675.8,286047000.8,N
1560432695.6,286047000.7,N
1560432715.4,286047000.3,N
1560432735.3,286047000.2,N
1560432755.1,286047002.6,N
1560432775.8,286047002.8,N
1560432795.7,286047000.0,N
1560432815.5,286046999.9,N
1560432835.3,286046999.8,N
1560432855.2,286047002.5,N
1560432875.9,286047002.4,N
1560432895.7,286047001.5,N
1560432915.5,286047002.1,N
1560432935.4,286047001.4,N
1560432955.2,286047001.5,N
1560432975.0,286047003.6,Y
1560432975.9,286047003.6,P
1560432995.8,286047001.9,N
1560433015.6,286047001.8,N
1560433035.4,286047001.9,N
1560433055.3,286046999.7,N
1560433075.1,286047000.1,N
1560433095.8,286046999.7,N
1560433115.7,286047002.3,N
1560433135.5,286047002.3,N
1560433155.3,286047001.7,N
1560433175.2,286047003.7,Y
1560433195.9,286047003.2,P
1560433215.7,286047003.7,P
1560433235.6,286047003.8,P
1560433255.4,286047004.3,Y
1560433275.2,286047000.6,P
1560433295.1,286047000.8,N
1560433296.0,286047000.8,N
1560433315.8,286047001.1,N
1560433335.6,286047000.5,N
1560433355.5,286047002.7,Y
1560433375.3,286047000.9,P
1560433395.1,286046999.4,P
1560433415.9,286046998.4,N
1560433435.7,286046998.8,N
1560433455.5,286046998.4,N
1560433475.3,286046998.8,N
1560433495.2,286047001.2,N
1560433515.9,286046998.8,N
1560433535.7,286046998.3,N
1560433555.6,286046999.0,N
1560433575.4,286046998.6,N
1560433595.2,286047001.0,N
1560433615.1,286047000.7,N
1560433616.0,286047000.7,N
1560433635.8,286047002.4,N
1560433655.6,286046999.8,N
1560433675.4,286047002.8,N
1560433695.3,286047002.4,N
1560433715.1,286047002.1,N
1560433735.8,286046999.7,N
1560433755.7,286047002.4,N
1560433775.5,286047002.0,N
1560433795.3,286047001.9,N
1560433815.2,286047002.3,N
1560433835.9,286047002.6,N
1560433855.7,286047001.8,N
1560433875.6,286047002.2,N
1560433895.4,286047001.8,N
1560433915.2,286047004.4,N
1560433935.0,286047003.2,N
1560433935.9,286047003.2,N
1560433955.8,286047002.9,N
1560433975.6,286047006.0,Y
1560433995.4,286047003.8,P
1560434015.3,286047003.8,N
1560434035.1,286047005.9,P
1560434055.8,286047003.5,N
1560434075.7,286047003.2,N
1560434095.5,286047005.0,Y
1560434115.3,286047001.9,P
1560434135.2,286047002.2,N
1560434155.9,286047002.2,P
1560434175.7,286047002.6,Y
1560434195.6,286047000.8,P
1560434215.4,286046998.8,N
1560434235.2,286046998.5,N
1560434255.1,286046998.3,N
1560434256.0,286046998.3,N
1560434275.8,286046999.3,N
1560434295.6,286046998.1,N
1560434315.5,286046998.7,N
1560434335.3,286046999.4,N
1560434355.1,286046999.5,N
1560434375.9,286046999.4,N
1560434395.7,286046998.7,N
