#timestamp,LO_Frequency,Hit 
1617134415.2,286046998.3,N
1617134435.1,286047001.1,N
1617134436.0,286047001.1,N
1617134455.8,286047000.9,N
1617134475.6,286047000.9,N
1617134495.5,286047000.7,N
1617134515.3,286047000.9,N
1617134535.6,286047000.5,N
1617134555.4,286046998.8,N
1617134575.2,286046999.1,N
1617134595.1,286046998.2,N
1617134596.0,286046998.2,N
1617134615.8,286046999.4,N
1617134635.6,286046999.4,N
1617134655.5,286046996.6,N
1617134675.3,286046998.4,N
1617134695.1,286046999.5,N
1617134715.9,286046998.8,N
1617134735.7,286046996.5,P
1617134755.5,286046998.8,N
1617134775.4,286046998.9,N
1617134795.2,286046999.2,N
1617134815.0,286046997.0,N
1617134815.9,286046997.0,N
1617134835.8,286046996.9,N
1617134855.6,286046996.8,N
1617134875.4,286046997.7,N
1617134895.3,286046996.5,P
1617134915.1,286046998.5,N
1617134935.8,286046998.6,N
1617134955.7,286047000.8,N
1617134975.5,286046998.5,N
1617134995.3,286046998.5,N
1617135015.2,286046999.1,N
1617135035.0,286046996.7,N
1617135035.9,286046996.7,N
1617135055.7,286046997.2,N
1617135075.6,286046999.3,N
1617135095.4,286046997.1,N
1617135115.2,286046996.9,N
1617135135.1,286046995.0,P
1617135136.0,286046995.0,P
1617135155.8,286046999.3,N
1617135175.6,286046998.6,N
1617135195.5,286046998.3,N
1617135215.3,286046998.3,N
1617135235.1,286046998.4,N
1617135255.9,286046998.2,N
1617135275.7,286046999.5,N
1617135295.5,286046999.3,N
1617135315.4,286046998.1,N
1617135335.2,286047000.8,N
1617135355.0,286046996.5,N
1617135355.9,286046996.5,N
1617135375.8,286046996.9,N
1617135395.6,286046999.3,N
1617135415.4,286046996.8,N
1617135435.3,286046997.1,N
1617135455.1,286046996.6,N
1617135456.0,286046996.6,N
1617135475.8,286046999.5,N
1617135495.7,286046996.5,N
1617135515.5,286046997.1,N
1617135535.3,286046997.3,N
1617135555.2,286046994.9,P
1617135575.0,286046998.9,N
1617135575.9,286046998.9,N
1617135595.7,286046999.4,N
1617135615.6,286046996.6,N
1617135635.4,286046999.5,N
1617135655.2,286046996.6,N
1617135675.1,286046996.8,N
1617135676.0,286046996.8,N
1617135695.8,286046997.0,N
1617135715.6,286046997.1,N
1617135735.5,286046994.9,P
1617135755.3,286047000.7,N
1617135775.1,286046999.4,N
1617135795.9,286046996.5,N
1617135815.7,286046996.7,N
1617135835.5,286046999.3,N
1617135855.4,286046996.9,N
1617135875.2,286046997.5,N
1617135895.0,286046997.2,N
1617135895.9,286046997.2,N
1617135915.8,286046997.4,N
1617135935.6,286046996.9,N
1617135955.4,286046998.0,N
1617135975.3,286046997.3,N
1617135995.1,286046997.5,N
1617136015.1,286046994.9,P
1617136016.0,286046994.9,P
1617136035.8,286046998.8,N
1617136055.6,286046999.2,N
1617136075.5,286046999.6,N
1617136095.3,286046997.4,N
1617136115.1,286046996.6,N
1617136135.9,286046999.2,N
1617136155.7,286046997.5,N
1617136175.5,286046995.0,P
1617136195.3,286047001.2,N
1617136215.1,286046999.0,N
1617136216.0,286046999.0,N
1617136235.8,286046998.9,N
1617136255.7,286046996.9,N
1617136275.5,286046999.4,N
1617136295.9,286046999.1,N
1617136315.7,286046996.8,N
1617136335.5,286046997.1,N
1617136355.4,286046997.9,N
1617136375.2,286046997.5,N
1617136395.0,286046994.9,P
1617136395.9,286046994.9,P
1617136415.8,286046996.5,N
1617136435.6,286046997.2,N
1617136455.4,286046998.0,N
1617136475.3,286046997.6,N
1617136495.1,286046995.0,P
1617136515.8,286047000.9,N
1617136535.7,286046998.3,N
1617136555.5,286046999.5,N
1617136575.3,286046999.4,N
1617136595.2,286047000.7,N
1617136615.0,286046999.3,N
1617136635.7,286046998.9,N
1617136655.6,286046998.3,N
1617136675.7,286046997.0,N
1617136695.6,286046997.9,N
1617136715.4,286046997.7,N
1617136735.2,286046997.6,N
1617136755.1,286046997.2,N
1617136756.0,286046997.2,N
1617136775.8,286046998.0,N
1617136795.6,286046997.5,N
1617136815.5,286046995.8,P
1617136835.3,286046997.0,N
1617136855.2,286046997.8,N
1617136875.9,286046995.5,P
1617136895.7,286047001.0,N
1617136915.6,286046999.0,N
1617136935.4,286046998.4,N
1617136955.2,286046998.4,N
1617136975.1,286046999.6,N
1617136976.0,286046999.6,N
1617136995.8,286046999.1,N
1617137015.6,286046997.0,N
1617137035.5,286046997.3,N
1617137055.3,286046999.6,N
1617137075.1,286046998.2,N
1617137095.9,286046998.8,N
1617137115.7,286046999.1,N
1617137135.5,286046996.9,N
1617137155.4,286046999.0,N
1617137175.2,286046998.6,N
1617137195.0,286046998.4,N
1617137195.9,286046998.4,N
1617137215.8,286046998.8,N
1617137235.6,286046998.6,N
1617137255.4,286047000.7,N
1617137275.2,286046998.6,N
1617137295.1,286047001.2,N
1617137296.0,286047001.2,N
1617137315.8,286047000.9,N
1617137335.6,286047000.7,N
1617137355.5,286047000.3,N
1617137375.3,286046999.8,N
1617137395.1,286047001.0,N
1617137415.9,286047000.7,N
1617137435.7,286047000.5,N
1617137455.5,286047002.5,N
1617137475.4,286047002.4,N
1617137495.2,286047002.5,N
1617137515.0,286047002.4,N
1617137515.9,286047002.4,N
1617137535.8,286047001.6,N
1617137555.6,286047002.7,N
1617137575.4,286047001.5,N
1617137595.3,286047002.6,N
1617137615.1,286047002.3,N
1617137635.8,286047002.4,N
1617137655.7,286047001.9,N
1617137675.5,286047001.3,N
1617137695.3,286047004.3,N
1617137715.2,286047004.4,N
1617137735.9,286047003.8,N
1617137755.7,286047003.5,N
1617137775.6,286047003.1,N
1617137795.4,286047001.7,N
1617137815.2,286047003.9,N
1617137835.1,286047002.9,N
1617137836.0,286047002.9,N
1617137855.8,286047003.8,P
1617137875.6,286047002.1,N
1617137895.5,286047002.1,N
1617137915.3,286047000.0,N
1617137935.1,286047002.8,N
1617137955.9,286047002.1,N
1617137975.7,286047000.5,N
1617137995.5,286046999.7,N
