#timestamp,LO_Frequency,Hit,StdDev 
1528074015.3,286046997.2,N
1528074035.2,286046995.3,N
1528074055.9,286046996.2,N
1528074075.7,286046997.5,N
1528074095.6,286046997.6,N
1528074115.4,286046997.4,N
1528074135.2,286046995.7,N
1528074155.1,286046995.7,N
1528074156.0,286046995.7,N
1528074175.8,286046995.2,N
1528074195.7,286046997.1,N
1528074215.5,286046998.7,N
1528074235.3,286047000.0,N
1528074255.2,286046996.5,N
1528074275.0,286046997.5,N
1528074275.9,286046997.5,N
1528074295.8,286046995.4,Y
1528074315.6,286046999.2,P
1528074335.4,286046999.1,N
1528074355.3,286046996.8,P
1528074375.1,286046996.6,Y
1528074395.9,286046998.8,P
1528074415.7,286046997.0,P
1528074435.5,286046998.7,N
1528074455.4,286047000.0,N
1528074475.2,286046999.0,N
1528074495.0,286046997.1,Y
1528074495.9,286046997.1,P
1528074515.8,286047000.5,N
1528074535.6,286046998.7,N
1528074555.5,286046998.5,N
1528074575.3,286047000.3,N
1528074595.1,286047000.0,N
1528074615.9,286047002.3,N
1528074635.7,286047000.6,N
1528074655.6,286046998.1,N
1528074675.4,286046998.2,N
1528074695.2,286046999.4,N
1528074715.1,286047000.9,N
1528074716.0,286047000.9,N
1528074735.8,286047000.2,N
1528074755.6,286047002.5,N
1528074775.5,286047000.4,N
1528074795.3,286046999.9,N
1528074815.2,286047002.5,N
1528074835.9,286046998.1,N
1528074855.7,286047000.1,N
1528074875.6,286046999.9,N
1528074895.4,286047000.6,N
1528074915.3,286046998.6,N
1528074935.1,286046998.7,N
1528074936.0,286046998.7,N
1528074955.8,286046998.2,N
1528074975.7,286047000.3,N
1528074995.5,286047002.6,N
1528075015.3,286047003.7,N
1528075035.2,286047002.1,N
1528075055.0,286047000.3,N
1528075055.9,286047000.3,N
1528075075.8,286046999.5,N
1528075095.6,286046998.9,N
1528075115.4,286046998.1,N
1528075135.3,286046999.3,N
1528075155.1,286047000.3,N
1528075175.8,286046999.2,N
1528075195.7,286046999.3,N
1528075215.5,286046999.1,N
1528075235.4,286046999.1,N
1528075255.2,286046998.6,N
1528075275.0,286046998.1,N
1528075275.9,286046998.1,N
1528075295.8,286047000.8,N
1528075315.6,286046999.6,N
1528075335.4,286046996.7,N
1528075355.3,286046999.0,N
1528075375.1,286046998.4,N
1528075395.9,286047001.0,N
1528075415.7,286047000.6,N
1528075435.5,286046998.3,N
1528075455.4,286047001.0,N
1528075475.2,286046998.8,N
1528075495.0,286047002.6,N
1528075495.9,286047002.6,N
1528075515.8,286047000.0,N
1528075535.6,286047000.0,N
1528075555.5,286047001.2,N
1528075575.3,286046999.2,N
1528075595.1,286046998.9,N
1528075615.9,286047000.0,N
1528075635.7,286047001.8,N
1528075655.5,286047004.3,Y
1528075675.4,286047001.4,P
1528075695.2,286047004.0,P
1528075715.1,286047001.4,N
1528075716.0,286047001.4,N
1528075735.8,286047003.2,N
1528075755.6,286047001.5,N
1528075775.5,286047002.5,N
1528075795.3,286047002.6,N
1528075815.1,286046998.1,N
1528075835.9,286046998.8,N
1528075855.7,286046999.2,N
1528075875.6,286046997.4,N
1528075895.4,286046997.0,N
1528075915.2,286046996.5,N
1528075935.1,286046996.5,N
1528075936.0,286046996.5,N
1528075955.8,286046995.5,N
1528075975.6,286046995.6,N
1528075995.5,286046993.6,N
1528076015.3,286046995.0,N
1528076035.2,286046995.1,N
1528076055.9,286046994.0,N
1528076075.7,286046996.2,N
1528076095.6,286046996.1,N
1528076115.4,286046998.0,N
1528076135.2,286046995.1,N
1528076155.1,286046996.9,N
1528076156.0,286046996.9,N
1528076175.8,286046995.3,N
1528076195.7,286046995.9,N
1528076215.5,286046995.7,N
1528076235.3,286046993.5,N
1528076255.2,286046996.4,N
1528076275.0,286046996.2,N
1528076275.9,286046996.2,N
1528076295.7,286046997.7,N
1528076315.6,286046998.0,N
1528076335.4,286046997.2,N
1528076355.3,286046997.9,N
1528076375.1,286046997.1,N
1528076376.0,286046997.1,N
1528076395.8,286046999.4,N
1528076415.7,286046998.6,N
1528076435.5,286046999.3,N
1528076455.3,286046999.5,N
1528076475.2,286046996.5,N
1528076495.0,286047000.9,N
1528076495.9,286047000.9,N
1528076515.8,286046999.3,N
1528076535.6,286046999.0,N
1528076555.4,286046996.9,N
1528076575.3,286046996.7,N
1528076595.1,286046997.7,N
1528076615.9,286046996.5,N
1528076635.7,286046999.0,N
1528076655.5,286046996.9,N
1528076675.4,286046997.6,N
1528076695.2,286046997.3,N
1528076715.0,286046994.9,Y
1528076716.0,286046994.9,P
1528076735.8,286047000.0,N
1528076755.6,286046999.9,N
1528076775.5,286047000.2,N
1528076795.3,286047000.7,N
1528076815.1,286047002.6,N
1528076835.9,286047002.7,N
1528076855.7,286047004.4,N
1528076875.6,286047000.1,N
1528076895.4,286047002.8,N
1528076915.2,286047004.3,N
1528076935.1,286047005.3,N
1528076936.0,286047005.3,N
1528076955.8,286047004.2,N
1528076975.6,286047000.0,N
1528076995.5,286046999.9,N
1528077015.3,286047002.8,N
1528077035.2,286047002.6,N
1528077055.9,286047004.4,N
1528077075.7,286047002.1,N
1528077095.6,286047001.5,N
1528077115.4,286047002.7,N
1528077135.3,286047000.4,N
1528077155.1,286047001.6,N
1528077156.0,286047001.6,N
1528077175.8,286047002.5,N
1528077195.7,286047002.6,N
1528077215.5,286047005.9,N
1528077235.3,286047001.4,N
1528077255.2,286047002.5,N
1528077275.0,286047002.7,N
1528077275.9,286047002.7,N
1528077295.8,286047001.4,N
1528077315.6,286047005.2,Y
1528077335.4,286046999.8,P
1528077355.3,286047004.0,N
1528077375.1,286047002.1,N
1528077395.8,286047002.1,N
1528077415.7,286047001.2,N
1528077435.5,286047002.7,N
1528077455.4,286046998.1,N
1528077475.2,286047000.7,N
1528077495.0,286047002.4,N
1528077495.9,286047002.4,N
1528077515.8,286047002.3,N
1528077535.6,286047001.9,N
1528077555.5,286047000.4,N
1528077575.3,286046998.1,N
1528077595.1,286047000.7,N
