#timestamp,LO_Frequency,Hit,StdDev 
1514926815.7,286047001.6,N
1514926835.5,286047001.4,N
1514926855.4,286047004.4,Y
1514926875.2,286047001.0,P
1514926895.1,286047001.1,P
1514926896.0,286047001.1,P
1514926915.8,286047001.5,Y
1514926935.6,286047000.9,P
1514926955.5,286046998.2,P
1514926975.3,286047000.7,N
1514926995.2,286046999.0,N
1514927015.9,286046999.0,N
1514927035.7,286047000.8,N
1514927055.6,286047000.2,N
1514927075.4,286047000.7,N
1514927095.2,286047001.7,N
1514927115.1,286047003.8,Y
1514927116.0,286047003.8,P
1514927135.8,286047001.7,N
1514927155.7,286047004.0,N
1514927175.5,286047005.5,Y
1514927195.3,286047002.0,P
1514927215.2,286046999.8,N
1514927235.0,286046999.4,N
1514927235.9,286046999.4,N
1514927255.8,286046997.0,N
1514927275.6,286046997.6,N
1514927295.4,286046995.4,N
1514927315.3,286046997.6,N
1514927335.1,286046996.9,N
1514927355.8,286046998.2,N
1514927375.7,286046999.3,N
1514927395.5,286046996.6,N
1514927415.4,286046997.2,N
1514927435.2,286046997.4,N
1514927455.0,286046999.2,N
1514927455.9,286046999.2,N
1514927475.8,286047001.0,N
1514927495.6,286047002.8,N
1514927515.5,286047000.0,N
1514927535.3,286046998.2,N
1514927555.1,286047000.8,N
1514927575.9,286047000.6,N
1514927595.7,286047000.9,N
1514927615.5,286047000.5,N
1514927635.4,286047000.2,N
1514927655.2,286047002.1,N
1514927675.1,286047004.4,N
1514927676.0,286047004.4,N
1514927695.8,286047002.0,N
1514927715.6,286047002.7,N
1514927735.5,286046998.6,N
1514927755.3,286046998.4,N
1514927775.2,286046999.6,N
1514927795.9,286046996.7,N
1514927815.7,286046999.6,N
1514927835.6,286046996.9,N
1514927855.4,286046996.6,N
1514927875.3,286046999.6,N
1514927895.1,286046999.3,N
1514927896.0,286046999.3,N
1514927915.8,286047000.8,N
1514927935.7,286046996.6,N
1514927955.5,286046996.6,N
1514927975.3,286046997.7,N
1514927995.2,286046997.1,N
1514928015.0,286046996.9,N
1514928015.9,286046996.9,N
1514928035.8,286046998.9,N
1514928055.6,286046998.2,N
1514928075.4,286046997.0,N
1514928095.3,286046997.4,N
1514928115.1,286046997.4,N
1514928135.9,286046996.9,N
1514928155.7,286046996.7,N
1514928175.5,286047001.1,N
1514928195.4,286047000.7,N
1514928215.2,286047001.0,N
1514928235.0,286046998.8,N
1514928236.0,286046998.8,N
1514928255.8,286046998.8,N
1514928275.6,286046999.2,N
1514928295.5,286046998.3,N
1514928315.3,286046996.8,N
1514928335.1,286047001.2,N
1514928355.9,286046999.1,N
1514928375.7,286046999.5,N
1514928395.6,286046999.4,N
1514928415.4,286047001.0,N
1514928435.2,286047002.5,N
1514928455.1,286047002.3,N
1514928456.0,286047002.3,N
1514928475.8,286047002.3,N
1514928495.6,286047000.3,N
1514928515.5,286047000.8,N
1514928535.3,286047000.0,N
1514928555.2,286047001.9,N
1514928575.9,286047001.5,N
1514928595.7,286047001.6,N
1514928615.6,286047003.3,N
1514928635.4,286047003.2,N
1514928655.3,286047002.0,N
1514928675.1,286047001.5,N
1514928676.0,286047001.5,N
1514928695.8,286047001.6,N
1514928715.7,286047002.1,N
1514928735.5,286047002.5,N
1514928755.3,286047002.1,N
1514928775.2,286047003.2,N
1514928795.0,286047003.4,N
1514928795.9,286047003.4,N
1514928815.8,286047003.0,N
1514928835.6,286047001.3,N
1514928855.4,286047001.4,N
1514928875.3,286047002.6,N
1514928895.1,286047001.4,N
1514928915.9,286047003.1,N
1514928935.7,286047007.2,Y
1514928955.5,286047004.2,P
1514928975.4,286047004.1,P
1514928995.2,286047004.1,P
1514929015.1,286047002.6,N
1514929016.0,286047002.6,N
1514929035.8,286047002.5,N
1514929055.6,286047001.5,N
1514929075.5,286046998.2,N
1514929095.3,286046998.9,N
1514929115.1,286046998.7,N
1514929135.9,286046996.6,N
1514929155.7,286046998.5,N
1514929175.6,286047000.9,N
1514929195.4,286047000.9,N
1514929215.2,286047000.7,N
1514929235.1,286046998.2,N
1514929236.0,286046998.2,N
1514929255.8,286046998.6,N
1514929275.7,286047000.8,N
1514929295.5,286047001.9,N
1514929315.3,286047001.9,N
1514929335.2,286047001.6,N
1514929355.0,286047001.5,N
1514929355.9,286047001.5,N
1514929375.8,286047002.4,N
1514929395.6,286047002.5,N
1514929415.4,286047002.4,N
1514929435.3,286046998.3,N
1514929455.1,286046998.6,N
1514929475.8,286047000.3,N
1514929495.7,286047002.1,N
1514929515.5,286047002.1,N
1514929535.4,286047001.1,N
1514929555.2,286046999.0,N
1514929575.0,286046998.6,N
1514929575.9,286046998.6,N
1514929595.8,286046996.5,N
1514929615.6,286046998.8,N
1514929635.5,286046998.4,N
1514929655.3,286046998.3,N
1514929675.1,286047000.0,N
1514929695.9,286046998.6,N
1514929715.7,286046998.6,N
1514929735.6,286047000.7,N
1514929755.4,286047000.6,N
1514929775.2,286047000.9,N
1514929795.1,286047000.3,N
1514929796.0,286047000.3,N
1514929815.8,286047002.5,N
1514929835.7,286047000.9,N
1514929855.5,286047002.6,N
1514929875.3,286047000.7,N
1514929895.2,286046999.1,N
1514929915.0,286046999.0,N
1514929915.9,286046999.0,N
1514929935.7,286046998.4,N
1514929955.6,286046999.8,N
1514929975.4,286047000.9,N
1514929995.3,286047001.0,N
1514930015.1,286046999.7,N
1514930035.8,286046998.7,N
1514930055.7,286046996.8,N
1514930075.5,286046997.0,N
1514930095.4,286046996.7,N
1514930115.2,286046999.2,N
1514930135.0,286046997.2,N
1514930135.9,286046997.2,N
1514930155.8,286046997.8,N
1514930175.6,286046998.3,N
1514930195.5,286046996.7,N
1514930215.3,286046999.5,N
1514930235.1,286046997.4,N
1514930255.9,286046996.4,N
1514930275.7,286046995.7,N
1514930295.5,286046997.7,N
1514930315.4,286046994.9,N
1514930335.2,286046997.8,N
1514930355.1,286046999.1,N
1514930356.0,286046999.1,N
1514930375.8,286046999.1,N
1514930395.6,286046999.0,N
