#timestamp,LO_Frequency,Hit,StdDev 
1652817615.5,286047002.8,Y
1652817635.3,286046999.8,P
1652817655.2,286047000.2,N
1652817675.0,286047000.0,N
1652817675.9,286047000.0,N
1652817695.7,286047002.6,Y
1652817715.6,286047004.4,P
1652817735.4,286047002.8,N
1652817755.3,286047002.8,N
1652817775.1,286047000.1,N
1652817776.0,286047000.1,N
1652817795.8,286047001.1,N
1652817815.7,286046998.1,N
1652817835.5,286046998.3,N
1652817855.3,286047000.0,N
1652817875.2,286047000.7,N
1652817895.0,286046998.2,N
1652817895.9,286046998.2,N
1652817915.8,286047000.6,N
1652817935.6,286047000.9,N
1652817955.4,286046999.9,N
1652817975.3,286047000.1,N
1652817995.1,286047000.0,N
1652818015.9,286047000.0,N
1652818035.7,286047000.1,N
1652818055.5,286047000.2,N
1652818075.4,286047000.6,N
1652818095.2,286046998.7,N
1652818115.0,286047000.8,N
1652818115.9,286047000.8,N
1652818135.8,286047000.5,N
1652818155.6,286047000.5,N
1652818175.5,286046998.1,N
1652818195.3,286046998.7,N
1652818215.1,286046998.6,N
1652818235.9,286047001.1,N
1652818255.7,286047000.3,N
1652818275.6,286047000.6,N
1652818295.4,286047000.3,N
1652818315.2,286047000.3,N
1652818335.1,286047000.1,N
1652818336.0,286047000.1,N
1652818355.8,286047002.3,N
1652818375.7,286047001.7,N
1652818395.5,286047001.8,N
1652818415.3,286046999.7,N
1652818435.2,286047001.4,N
1652818455.0,286047004.0,Y
1652818455.9,286047004.0,P
1652818475.8,286047001.4,N
1652818495.6,286047004.4,N
1652818515.4,286047001.8,N
1652818535.3,286047001.6,N
1652818555.1,286047001.5,N
1652818575.9,286047001.9,N
1652818595.7,286047000.1,N
1652818615.5,286046999.9,N
1652818635.4,286047000.4,N
1652818655.2,286047000.2,N
1652818675.0,286046999.9,N
1652818676.0,286046999.9,N
1652818695.8,286047002.4,N
1652818715.6,286047002.4,N
1652818735.5,286047002.4,N
1652818755.3,286047002.8,N
1652818775.1,286047000.2,N
1652818795.9,286047000.5,N
1652818815.7,286047001.0,N
1652818835.6,286047001.2,N
1652818855.4,286047000.2,N
1652818875.2,286047002.6,N
1652818895.1,286047002.2,N
1652818896.0,286047002.2,N
1652818915.8,286047001.3,N
1652818935.6,286047001.6,N
1652818955.5,286046999.8,N
1652818975.3,286047002.7,N
1652818995.2,286047001.6,N
1652819015.9,286047001.9,N
1652819035.7,286047004.4,Y
1652819055.6,286047002.4,P
1652819075.4,286046999.7,N
1652819095.2,286047002.3,N
1652819115.1,286047001.5,N
1652819116.0,286047001.5,N
1652819135.8,286047002.5,N
1652819155.7,286047002.2,N
1652819175.5,286047001.9,N
1652819195.3,286047001.7,N
1652819215.2,286047002.0,N
1652819235.0,286047001.6,N
1652819235.9,286047001.6,N
1652819255.8,286047002.3,Y
1652819275.6,286046998.5,P
1652819295.4,286046996.5,N
1652819315.3,286046997.7,N
1652819335.1,286046997.9,N
1652819355.8,286046996.3,N
1652819375.7,286046996.2,N
1652819395.5,286046993.5,Y
1652819415.4,286046996.5,P
1652819435.2,286046997.0,P
1652819455.0,286046996.5,P
1652819455.9,286046996.5,Y
1652819475.8,286047001.8,P
1652819495.6,286047003.6,N
1652819515.5,286047001.4,N
1652819535.3,286047002.4,N
1652819555.1,286047002.1,N
1652819575.9,286046999.9,N
1652819595.7,286047002.1,N
1652819615.5,286047001.6,N
1652819635.4,286047001.3,N
1652819655.2,286047002.6,N
1652819675.0,286046999.8,N
1652819676.0,286046999.8,N
1652819695.8,286046998.1,N
1652819715.6,286047000.3,N
1652819735.5,286047000.7,N
1652819755.3,286047001.2,N
1652819775.1,286047000.3,N
1652819795.9,286046999.9,N
1652819815.7,286047000.2,N
1652819835.6,286047000.8,N
1652819855.4,286046998.6,N
1652819875.2,286046998.1,N
1652819895.1,286047000.8,N
1652819896.0,286047000.8,N
1652819915.8,286046998.8,N
1652819935.6,286046998.3,N
1652819955.5,286046998.1,N
1652819975.3,286046998.7,N
1652819995.2,286046998.1,N
1652820015.9,286046999.0,N
1652820035.7,286046998.3,N
1652820055.6,286046999.4,N
1652820075.4,286046998.1,N
1652820095.2,286046998.2,N
1652820115.1,286047000.8,N
1652820116.0,286047000.8,N
1652820135.8,286047001.2,N
1652820155.7,286046998.4,N
1652820175.5,286046998.4,N
1652820195.3,286047000.8,N
1652820215.2,286046999.3,N
1652820235.9,286046996.8,N
1652820255.7,286046997.7,N
1652820275.6,286046996.9,N
1652820295.4,286046997.9,N
1652820315.2,286046996.7,N
1652820335.1,286046999.3,N
1652820336.0,286046999.3,N
1652820355.8,286046999.6,N
1652820375.7,286046999.5,N
1652820395.5,286046997.0,N
1652820415.3,286046999.5,N
1652820435.2,286046999.2,N
1652820455.0,286047000.3,N
1652820455.9,286047000.3,N
1652820475.7,286046998.3,N
1652820495.6,286047001.1,N
1652820515.4,286046998.6,N
1652820535.3,286046998.6,N
1652820555.1,286046998.9,N
1652820556.0,286046998.9,N
1652820575.8,286046998.9,N
1652820595.7,286046996.9,N
1652820615.5,286046997.6,N
1652820635.3,286046997.3,N
1652820655.2,286046997.5,N
1652820675.0,286046997.6,N
1652820675.9,286046997.6,N
1652820695.8,286046997.7,N
1652820715.6,286046996.9,N
1652820735.4,286046996.7,N
1652820755.3,286046997.2,N
1652820775.1,286046996.6,N
1652820795.8,286046997.1,N
1652820815.7,286046997.5,N
1652820835.5,286046997.6,N
1652820855.4,286046996.9,N
1652820875.2,286046996.7,N
1652820895.0,286046997.9,N
1652820895.9,286046997.9,N
1652820915.8,286046995.1,Y
1652820935.6,286046999.2,P
1652820955.5,286046996.5,P
1652820975.3,286046999.3,N
1652820995.1,286046998.8,N
1652821015.9,286047000.7,N
1652821035.7,286046999.0,N
1652821055.5,286046999.3,N
1652821075.4,286046999.6,N
1652821095.2,286046997.1,N
1652821115.1,286046997.4,N
1652821116.0,286046997.4,N
1652821135.8,286046999.5,N
1652821155.6,286046996.8,N
1652821175.5,286046999.6,N
1652821195.3,286046997.6,N
