#timestamp,LO_Frequency,Hit,StdDev 
1512345615.6,286047003.6,N
1512345635.4,286047007.4,N
1512345655.2,286047009.7,N
1512345675.1,286047010.0,N
1512345676.0,286047010.0,N
1512345695.8,286047011.4,N
1512345715.6,286047009.8,N
1512345735.5,286047010.0,N
1512345755.3,286047013.9,Y
1512345775.2,286047005.1,P
1512345795.9,286047002.0,N
1512345815.7,286047003.0,N
1512345835.6,286047000.0,N
1512345855.4,286046999.8,N
1512345875.2,286046997.8,N
1512345895.1,286047000.4,N
1512345896.0,286047000.4,N
1512345915.8,286046998.2,N
1512345935.7,286046997.3,N
1512345955.5,286046995.3,N
1512345975.3,286046995.7,N
1512345995.2,286046996.1,N
1512346015.0,286046994.0,N
1512346015.9,286046994.0,N
1512346035.8,286046988.5,Y
1512346055.6,286046995.8,P
1512346075.4,286046993.6,P
1512346095.3,286046995.8,N
1512346115.1,286046999.0,N
1512346135.8,286047000.7,N
1512346155.7,286046995.5,N
1512346175.5,286046998.6,N
1512346195.4,286046995.5,N
1512346215.2,286046995.6,N
1512346235.0,286046998.0,N
1512346235.9,286046998.0,N
1512346255.8,286046997.3,N
1512346275.6,286046998.5,N
1512346295.4,286046998.8,N
1512346315.3,286047001.2,N
1512346335.1,286047001.9,N
1512346355.9,286047004.4,N
1512346375.7,286047001.7,N
1512346395.5,286047001.5,N
1512346415.4,286046997.4,N
1512346435.2,286046993.8,N
1512346455.0,286046997.1,N
1512346456.0,286046997.1,N
1512346475.8,286046998.5,N
1512346495.6,286047004.4,N
1512346515.5,286047002.2,N
1512346535.3,286047000.9,N
1512346555.1,286047000.9,N
1512346575.9,286047000.7,N
1512346595.7,286046997.5,N
1512346615.5,286046998.6,N
1512346635.4,286047001.3,N
1512346655.2,286046999.9,N
1512346675.1,286047000.3,N
1512346676.0,286047000.3,N
1512346695.8,286047005.6,N
1512346715.6,286047009.2,Y
1512346735.5,286047010.8,P
1512346755.3,286047007.1,N
1512346775.2,286047000.4,N
1512346795.9,286047002.5,N
1512346815.7,286047006.8,N
1512346835.6,286047005.7,N
1512346855.4,286047000.6,N
1512346875.2,286046999.6,N
1512346895.1,286046999.2,N
1512346896.0,286046999.2,N
1512346915.8,286046993.4,N
1512346935.7,286046994.0,N
1512346955.5,286046995.5,N
1512346975.3,286047001.2,N
1512346995.2,286047000.5,N
1512347015.0,286046998.3,N
1512347015.9,286046998.3,N
1512347035.7,286046997.4,N
1512347055.6,286046997.6,N
1512347075.4,286046994.4,N
1512347095.3,286046996.0,N
1512347115.1,286046997.1,N
1512347116.0,286046997.1,N
1512347135.8,286047000.7,N
1512347155.7,286047001.1,N
1512347175.5,286047003.4,N
1512347195.4,286047001.6,N
1512347215.2,286047001.9,N
1512347235.0,286047003.1,N
1512347235.9,286047003.1,N
1512347255.8,286047002.9,N
1512347275.6,286047001.3,N
1512347295.4,286047000.5,N
1512347315.3,286047002.7,N
1512347335.1,286047000.9,N
1512347355.9,286046998.9,N
1512347375.7,286047002.0,N
1512347395.5,286047003.1,N
1512347415.4,286047001.8,N
1512347435.2,286047002.7,N
1512347455.0,286047000.6,N
1512347455.9,286047000.6,N
1512347475.8,286047001.2,N
1512347495.6,286047002.5,N
1512347515.5,286047000.2,N
1512347535.3,286047002.7,N
1512347555.1,286047003.5,N
1512347575.9,286047000.6,N
1512347595.7,286047001.0,N
1512347615.5,286046998.0,N
1512347635.4,286046993.6,Y
1512347655.2,286046993.7,P
1512347675.1,286046997.9,N
1512347676.0,286046997.9,N
1512347695.8,286046996.1,N
1512347715.6,286046988.6,Y
1512347735.5,286046994.4,P
1512347755.3,286046989.5,P
1512347775.2,286046988.7,P
1512347795.9,286046992.3,N
1512347815.7,286046994.7,N
1512347835.6,286046992.4,N
1512347855.4,286046994.0,N
1512347875.2,286046992.7,N
1512347895.1,286046990.5,Y
1512347896.0,286046990.5,P
1512347915.8,286046999.6,N
1512347935.7,286046995.3,N
1512347955.5,286047001.6,N
1512347975.3,286047003.2,N
1512347995.2,286047005.9,N
1512348015.0,286047004.1,N
1512348015.9,286047004.1,N
1512348035.7,286047001.0,N
1512348055.6,286047002.0,N
1512348075.4,286047001.5,N
1512348095.3,286047002.2,N
1512348115.1,286046999.3,N
1512348116.0,286046999.3,N
1512348135.8,286046995.0,N
1512348155.7,286046997.8,N
1512348175.5,286046996.9,N
1512348195.3,286046999.8,N
1512348215.2,286047001.2,N
1512348235.0,286046998.9,N
1512348235.9,286046998.9,N
1512348255.8,286046998.0,N
1512348275.6,286046997.6,N
1512348295.4,286046997.2,N
1512348315.3,286046996.2,N
1512348335.1,286046992.1,N
1512348355.9,286046994.3,N
1512348375.7,286046994.3,N
1512348395.5,286046992.2,N
1512348415.4,286046990.1,N
1512348435.2,286046994.0,N
1512348455.0,286046993.5,N
1512348455.9,286046993.5,N
1512348475.8,286046992.1,N
1512348495.6,286046997.8,N
1512348515.5,286046995.2,N
1512348535.3,286046997.4,N
1512348555.1,286046997.8,N
1512348575.9,286046992.3,N
1512348595.7,286046990.9,N
1512348615.5,286046994.0,N
1512348635.4,286046994.4,N
1512348655.2,286046995.1,N
1512348675.1,286046997.5,N
1512348676.0,286046997.5,N
1512348695.8,286046992.1,N
1512348715.6,286046992.0,N
1512348735.5,286046988.5,Y
1512348755.3,286046990.4,P
1512348775.1,286046998.0,N
1512348795.9,286046996.9,N
1512348815.7,286046996.6,N
1512348835.6,286046995.3,N
1512348855.4,286047000.1,N
1512348875.2,286047002.5,N
1512348895.1,286047001.2,N
1512348896.0,286047001.2,N
1512348915.8,286046997.0,N
1512348935.6,286047000.9,N
1512348955.5,286046995.2,N
1512348975.3,286046995.0,N
1512348995.2,286046994.4,N
1512349015.9,286046994.9,N
1512349035.7,286046993.3,N
1512349055.6,286046995.8,N
1512349075.4,286046997.0,N
1512349095.2,286047000.8,N
1512349115.1,286047000.9,N
1512349116.0,286047000.9,N
1512349135.8,286046994.5,N
1512349155.7,286046996.8,N
1512349175.5,286046996.2,N
1512349195.3,286046994.2,N
