1584191559.52,$M4.1 23252 797 635 -22155 -27315 0 0 *58
1584191560.62,$M4.1 23253 797 643 -22155 -27315 0 0 *58
1584191561.72,$M4.1 23254 797 639 -22155 -27315 0 0 *52
1584191562.84,$M4.1 23255 799 653 -22155 -27315 0 0 *51
1584191563.97,$M4.1 23256 799 643 -22155 -27315 0 0 *53
1584191565.09,$M4.1 23257 799 651 -22155 -27315 0 0 *51
1584191566.21,$M4.1 23258 799 643 -22155 -27315 0 0 *5D
1584191567.33,$M4.1 23259 797 635 -22155 -27315 0 0 *53
1584191568.43,$M4.1 23260 797 639 -22155 -27315 0 0 *55
1584191569.51,$M4.1 23261 797 639 -22155 -27315 0 0 *54
1584191570.6,$M4.1 23262 797 633 -22155 -27315 0 0 *5D
1584191571.7,$M4.1 23263 799 629 -22155 -27315 0 0 *59
1584191572.8,$M4.1 23264 795 621 -22155 -27315 0 0 *5A
1584191573.9,$M4.1 23265 795 621 -22155 -27315 0 0 *5B
1584191574.99,$M4.1 23266 797 621 -22155 -27315 0 0 *5A
1584191576.07,$M4.1 23267 797 625 -22155 -27315 0 0 *5F
1584191577.17,$M4.1 23268 795 625 -22155 -27315 0 0 *52
1584191578.24,$M4.1 23269 793 625 -22155 -27315 0 0 *55
1584191579.33,$M4.1 23270 797 621 -22155 -27315 0 0 *5D
1584191580.43,$M4.1 23271 795 629 -22155 -27315 0 0 *56
1584191581.51,$M4.1 23272 793 621 -22155 -27315 0 0 *5B
1584191582.62,$M4.1 23273 795 625 -22155 -27315 0 0 *58
1584191583.72,$M4.1 23274 795 629 -22155 -27315 0 0 *53
1584191584.82,$M4.1 23275 795 629 -22155 -27315 0 0 *52
1584191585.9,$M4.1 23276 793 629 -22155 -27315 0 0 *57
1584191587.01,$M4.1 23277 795 633 -22155 -27315 0 0 *5B
1584191588.11,$M4.1 23278 795 629 -22155 -27315 0 0 *5F
1584191589.19,$M4.1 23279 793 625 -22155 -27315 0 0 *54
1584191590.29,$M4.1 23280 795 629 -22155 -27315 0 0 *58
1584191591.41,$M4.1 23281 795 629 -22155 -27315 0 0 *59
1584191592.53,$M4.1 23282 795 635 -22155 -27315 0 0 *57
1584191593.61,$M4.1 23283 793 629 -22155 -27315 0 0 *5D
1584191594.71,$M4.1 23284 795 633 -22155 -27315 0 0 *57
1584191595.8,$M4.1 23285 793 633 -22155 -27315 0 0 *50
1584191596.93,$M4.1 23286 795 635 -22155 -27315 0 0 *53
1584191598.02,$M4.1 23287 793 633 -22155 -27315 0 0 *52
1584191599.12,$M4.1 23288 793 639 -22155 -27315 0 0 *57
1584191600.24,$M4.1 23289 795 639 -22155 -27315 0 0 *50
1584191601.36,$M4.1 23290 793 635 -22155 -27315 0 0 *52
1584191602.46,$M4.1 23291 793 635 -22155 -27315 0 0 *53
1584191603.56,$M4.1 23292 793 635 -22155 -27315 0 0 *50
1584191604.67,$M4.1 23293 793 635 -22155 -27315 0 0 *51
1584191605.81,$M4.1 23294 791 635 -22155 -27315 0 0 *54
1584191606.91,$M4.1 23295 793 643 -22155 -27315 0 0 *56
1584191608.03,$M4.1 23296 795 657 -22155 -27315 0 0 *56
1584191609.13,$M4.1 23297 797 657 -22155 -27315 0 0 *55
1584191610.25,$M4.1 23298 795 653 -22155 -27315 0 0 *5C
1584191611.36,$M4.1 23299 797 651 -22155 -27315 0 0 *5D
1584191612.46,$M4.1 23300 797 651 -22155 -27315 0 0 *5C
1584191613.6,$M4.1 23301 795 651 -22155 -27315 0 0 *5F
1584191614.7,$M4.1 23302 793 635 -22155 -27315 0 0 *58
1584191615.81,$M4.1 23303 795 639 -22155 -27315 0 0 *53
1584191616.93,$M4.1 23304 795 633 -22155 -27315 0 0 *5E
1584191618.03,$M4.1 23305 795 633 -22155 -27315 0 0 *5F
1584191619.13,$M4.1 23306 795 629 -22155 -27315 0 0 *57
1584191620.24,$M4.1 23307 795 629 -22155 -27315 0 0 *56
1584191621.32,$M4.1 23308 793 621 -22155 -27315 0 0 *57
1584191622.42,$M4.1 23309 793 617 -22155 -27315 0 0 *53
1584191623.51,$M4.1 23310 793 621 -22155 -27315 0 0 *5E
1584191624.61,$M4.1 23311 791 621 -22155 -27315 0 0 *5D
1584191625.73,$M4.1 23312 791 617 -22155 -27315 0 0 *5B
1584191626.83,$M4.1 23313 793 613 -22155 -27315 0 0 *5C
1584191627.9,$M4.1 23314 789 607 -22155 -27315 0 0 *55
1584191629.0,$M4.1 23315 791 611 -22155 -27315 0 0 *5A
1584191630.13,$M4.1 23316 791 613 -22155 -27315 0 0 *5B
1584191631.23,$M4.1 23317 789 613 -22155 -27315 0 0 *53
1584191632.33,$M4.1 23318 791 621 -22155 -27315 0 0 *54
1584191633.44,$M4.1 23319 789 617 -22155 -27315 0 0 *59
1584191634.54,$M4.1 23320 791 621 -22155 -27315 0 0 *5F
1584191635.64,$M4.1 23321 791 621 -22155 -27315 0 0 *5E
1584191636.76,$M4.1 23322 791 617 -22155 -27315 0 0 *58
1584191637.84,$M4.1 23323 789 621 -22155 -27315 0 0 *55
1584191638.94,$M4.1 23324 791 621 -22155 -27315 0 0 *5B
1584191640.01,$M4.1 23325 789 621 -22155 -27315 0 0 *53
1584191641.13,$M4.1 23326 791 621 -22155 -27315 0 0 *59
1584191642.23,$M4.1 23327 791 625 -22155 -27315 0 0 *5C
1584191643.3,$M4.1 23328 789 621 -22155 -27315 0 0 *5E
1584191644.39,$M4.1 23329 789 621 -22155 -27315 0 0 *5F
1584191645.46,$M4.1 23330 789 629 -22155 -27315 0 0 *5F
1584191646.54,$M4.1 23331 789 629 -22155 -27315 0 0 *5E
1584191647.63,$M4.1 23332 789 629 -22155 -27315 0 0 *5D
1584191648.73,$M4.1 23333 791 629 -22155 -27315 0 0 *55
1584191649.86,$M4.1 23334 791 635 -22155 -27315 0 0 *5F
1584191650.98,$M4.1 23335 791 639 -22155 -27315 0 0 *52
1584191652.11,$M4.1 23336 791 635 -22155 -27315 0 0 *5D
1584191653.21,$M4.1 23337 793 643 -22155 -27315 0 0 *5F
1584191654.33,$M4.1 23338 791 639 -22155 -27315 0 0 *5F
1584191655.43,$M4.1 23339 791 633 -22155 -27315 0 0 *54
1584191656.53,$M4.1 23340 791 625 -22155 -27315 0 0 *5D
1584191657.63,$M4.1 23341 789 617 -22155 -27315 0 0 *54
1584191658.73,$M4.1 23342 789 613 -22155 -27315 0 0 *53
1584191659.85,$M4.1 23343 791 613 -22155 -27315 0 0 *5B
1584191660.98,$M4.1 23344 791 617 -22155 -27315 0 0 *58
1584191662.1,$M4.1 23345 791 617 -22155 -27315 0 0 *59
1584191663.22,$M4.1 23346 791 613 -22155 -27315 0 0 *5E
1584191664.32,$M4.1 23347 791 607 -22155 -27315 0 0 *5A
1584191665.41,$M4.1 23348 791 607 -22155 -27315 0 0 *55
1584191666.48,$M4.1 23349 789 607 -22155 -27315 0 0 *5D
1584191667.55,$M4.1 23350 789 607 -22155 -27315 0 0 *55
1584191668.68,$M4.1 23351 791 613 -22155 -27315 0 0 *58
1584191669.78,$M4.1 23352 789 617 -22155 -27315 0 0 *56
1584191670.87,$M4.1 23353 789 617 -22155 -27315 0 0 *57
1584191671.97,$M4.1 23354 789 617 -22155 -27315 0 0 *50
1584191673.05,$M4.1 23355 789 625 -22155 -27315 0 0 *50
1584191674.15,$M4.1 23356 791 629 -22155 -27315 0 0 *56
1584191675.24,$M4.1 23357 789 633 -22155 -27315 0 0 *55
1584191676.31,$M4.1 23358 789 633 -22155 -27315 0 0 *5A
1584191677.39,$M4.1 23359 789 633 -22155 -27315 0 0 *5B
1584191678.49,$M4.1 23360 789 635 -22155 -27315 0 0 *57
1584191679.6,$M4.1 23361 791 633 -22155 -27315 0 0 *59
1584191680.71,$M4.1 23362 789 635 -22155 -27315 0 0 *55
1584191681.83,$M4.1 23363 791 639 -22155 -27315 0 0 *51
1584191682.93,$M4.1 23364 789 635 -22155 -27315 0 0 *53
1584191684.06,$M4.1 23365 791 639 -22155 -27315 0 0 *57
1584191685.18,$M4.1 23366 791 639 -22155 -27315 0 0 *54
1584191686.3,$M4.1 23367 791 639 -22155 -27315 0 0 *55
1584191687.4,$M4.1 23368 789 643 -22155 -27315 0 0 *5E
1584191688.53,$M4.1 23369 791 643 -22155 -27315 0 0 *56
1584191689.63,$M4.1 23370 789 639 -22155 -27315 0 0 *5A
1584191690.77,$M4.1 23371 791 643 -22155 -27315 0 0 *5F
1584191691.89,$M4.1 23372 791 639 -22155 -27315 0 0 *51
1584191693.02,$M4.1 23373 791 635 -22155 -27315 0 0 *5C
1584191694.12,$M4.1 23374 793 639 -22155 -27315 0 0 *55
1584191695.22,$M4.1 23375 793 647 -22155 -27315 0 0 *5D
1584191696.32,$M4.1 23376 793 639 -22155 -27315 0 0 *57
1584191697.42,$M4.1 23377 791 633 -22155 -27315 0 0 *5E
1584191698.52,$M4.1 23378 789 617 -22155 -27315 0 0 *5E
1584191699.63,$M4.1 23379 791 621 -22155 -27315 0 0 *53
1584191700.73,$M4.1 23380 791 621 -22155 -27315 0 0 *55
1584191701.83,$M4.1 23381 791 621 -22155 -27315 0 0 *54
1584191702.91,$M4.1 23382 789 633 -22155 -27315 0 0 *5D
1584191704.03,$M4.1 23383 791 635 -22155 -27315 0 0 *53
1584191705.13,$M4.1 23384 789 639 -22155 -27315 0 0 *51
1584191706.25,$M4.1 23385 793 635 -22155 -27315 0 0 *57
1584191707.35,$M4.1 23386 791 629 -22155 -27315 0 0 *5B
1584191708.42,$M4.1 23387 789 629 -22155 -27315 0 0 *53
1584191709.54,$M4.1 23388 789 635 -22155 -27315 0 0 *51
1584191710.65,$M4.1 23389 791 643 -22155 -27315 0 0 *58
1584191711.76,$M4.1 23390 789 651 -22155 -27315 0 0 *5A
1584191712.86,$M4.1 23391 789 661 -22155 -27315 0 0 *58
1584191713.96,$M4.1 23392 789 661 -22155 -27315 0 0 *5B
1584191715.08,$M4.1 23393 791 661 -22155 -27315 0 0 *53
1584191716.18,$M4.1 23394 789 665 -22155 -27315 0 0 *59
1584191717.28,$M4.1 23395 789 665 -22155 -27315 0 0 *58
1584191718.38,$M4.1 23396 789 661 -22155 -27315 0 0 *5F
1584191719.48,$M4.1 23397 789 651 -22155 -27315 0 0 *5D
1584191720.6,$M4.1 23398 791 661 -22155 -27315 0 0 *58
1584191721.73,$M4.1 23399 791 665 -22155 -27315 0 0 *5D
1584191722.85,$M4.1 23400 791 665 -22155 -27315 0 0 *5A
1584191723.98,$M4.1 23401 791 665 -22155 -27315 0 0 *5B
1584191725.1,$M4.1 23402 791 657 -22155 -27315 0 0 *59
1584191726.18,$M4.1 23403 793 653 -22155 -27315 0 0 *5E
1584191727.3,$M4.1 23404 789 651 -22155 -27315 0 0 *50
1584191728.42,$M4.1 23405 791 651 -22155 -27315 0 0 *58
1584191729.52,$M4.1 23406 793 651 -22155 -27315 0 0 *59
1584191730.65,$M4.1 23407 791 639 -22155 -27315 0 0 *54
1584191731.75,$M4.1 23408 789 647 -22155 -27315 0 0 *5B
1584191732.87,$M4.1 23409 791 647 -22155 -27315 0 0 *53
1584191733.97,$M4.1 23410 789 647 -22155 -27315 0 0 *52
1584191735.08,$M4.1 23411 789 651 -22155 -27315 0 0 *54
1584191736.19,$M4.1 23412 791 653 -22155 -27315 0 0 *5C
1584191737.33,$M4.1 23413 791 651 -22155 -27315 0 0 *5F
1584191738.44,$M4.1 23414 791 657 -22155 -27315 0 0 *5E
1584191739.54,$M4.1 23415 789 653 -22155 -27315 0 0 *52
1584191740.66,$M4.1 23416 791 665 -22155 -27315 0 0 *5D
1584191741.76,$M4.1 23417 789 665 -22155 -27315 0 0 *55
1584191742.86,$M4.1 23418 789 661 -22155 -27315 0 0 *5E
1584191743.98,$M4.1 23419 791 665 -22155 -27315 0 0 *52
1584191745.11,$M4.1 23420 791 657 -22155 -27315 0 0 *59
1584191746.23,$M4.1 23421 791 661 -22155 -27315 0 0 *5D
1584191747.33,$M4.1 23422 789 657 -22155 -27315 0 0 *52
1584191748.45,$M4.1 23423 791 653 -22155 -27315 0 0 *5E
1584191749.57,$M4.1 23424 791 657 -22155 -27315 0 0 *5D
1584191750.69,$M4.1 23425 791 657 -22155 -27315 0 0 *5C
1584191751.79,$M4.1 23426 789 653 -22155 -27315 0 0 *52
1584191752.9,$M4.1 23427 791 653 -22155 -27315 0 0 *5A
1584191754.02,$M4.1 23428 791 657 -22155 -27315 0 0 *51
1584191755.14,$M4.1 23429 791 657 -22155 -27315 0 0 *50
1584191756.24,$M4.1 23430 789 657 -22155 -27315 0 0 *51
1584191757.34,$M4.1 23431 789 657 -22155 -27315 0 0 *50
1584191758.43,$M4.1 23432 789 653 -22155 -27315 0 0 *57
1584191759.54,$M4.1 23433 791 653 -22155 -27315 0 0 *5F
1584191760.68,$M4.1 23434 791 647 -22155 -27315 0 0 *5D
1584191761.79,$M4.1 23435 791 651 -22155 -27315 0 0 *5B
1584191762.9,$M4.1 23436 789 657 -22155 -27315 0 0 *57
1584191764.0,$M4.1 23437 793 657 -22155 -27315 0 0 *5D
1584191765.13,$M4.1 23438 791 651 -22155 -27315 0 0 *56
1584191766.25,$M4.1 23439 791 647 -22155 -27315 0 0 *50
1584191767.35,$M4.1 23440 793 651 -22155 -27315 0 0 *5B
1584191768.46,$M4.1 23441 789 651 -22155 -27315 0 0 *51
1584191769.57,$M4.1 23442 789 643 -22155 -27315 0 0 *51
1584191770.68,$M4.1 23443 791 647 -22155 -27315 0 0 *5D
1584191771.82,$M4.1 23444 791 639 -22155 -27315 0 0 *53
1584191772.92,$M4.1 23445 793 647 -22155 -27315 0 0 *59
1584191774.05,$M4.1 23446 791 651 -22155 -27315 0 0 *5F
1584191775.17,$M4.1 23447 791 651 -22155 -27315 0 0 *5E
1584191776.3,$M4.1 23448 791 647 -22155 -27315 0 0 *56
1584191777.4,$M4.1 23449 793 647 -22155 -27315 0 0 *55
1584191778.5,$M4.1 23450 793 643 -22155 -27315 0 0 *59
1584191779.61,$M4.1 23451 793 643 -22155 -27315 0 0 *58
1584191780.74,$M4.1 23452 795 647 -22155 -27315 0 0 *59
1584191781.84,$M4.1 23453 793 639 -22155 -27315 0 0 *57
1584191782.94,$M4.1 23454 793 635 -22155 -27315 0 0 *5C
1584191784.04,$M4.1 23455 793 635 -22155 -27315 0 0 *5D
1584191785.17,$M4.1 23456 795 639 -22155 -27315 0 0 *54
1584191786.28,$M4.1 23457 793 635 -22155 -27315 0 0 *5F
1584191787.36,$M4.1 23458 789 633 -22155 -27315 0 0 *5D
1584191788.45,$M4.1 23459 793 633 -22155 -27315 0 0 *57
1584191789.52,$M4.1 23460 793 633 -22155 -27315 0 0 *5D
1584191790.6,$M4.1 23461 793 633 -22155 -27315 0 0 *5C
1584191791.69,$M4.1 23462 793 633 -22155 -27315 0 0 *5F
1584191792.77,$M4.1 23463 793 629 -22155 -27315 0 0 *55
1584191793.84,$M4.1 23464 793 633 -22155 -27315 0 0 *59
1584191794.93,$M4.1 23465 793 629 -22155 -27315 0 0 *53
1584191796.01,$M4.1 23466 793 633 -22155 -27315 0 0 *5B
1584191797.08,$M4.1 23467 797 629 -22155 -27315 0 0 *55
1584191798.17,$M4.1 23468 793 625 -22155 -27315 0 0 *52
1584191799.25,$M4.1 23469 793 621 -22155 -27315 0 0 *57
1584191800.32,$M4.1 23470 793 621 -22155 -27315 0 0 *5F
1584191801.41,$M4.1 23471 793 611 -22155 -27315 0 0 *5D
1584191802.48,$M4.1 23472 793 607 -22155 -27315 0 0 *59
1584191803.55,$M4.1 23473 793 599 -22155 -27315 0 0 *5C
1584191804.63,$M4.1 23474 793 599 -22155 -27315 0 0 *5B
1584191805.7,$M4.1 23475 793 599 -22155 -27315 0 0 *5A
1584191806.77,$M4.1 23476 793 607 -22155 -27315 0 0 *5D
1584191807.87,$M4.1 23477 795 603 -22155 -27315 0 0 *5E
1584191808.97,$M4.1 23478 791 599 -22155 -27315 0 0 *55
1584191810.07,$M4.1 23479 793 613 -22155 -27315 0 0 *57
1584191811.18,$M4.1 23480 793 613 -22155 -27315 0 0 *51
1584191812.28,$M4.1 23481 791 607 -22155 -27315 0 0 *57
1584191813.38,$M4.1 23482 793 613 -22155 -27315 0 0 *53
1584191814.5,$M4.1 23483 795 617 -22155 -27315 0 0 *50
1584191815.6,$M4.1 23484 793 617 -22155 -27315 0 0 *51
1584191816.7,$M4.1 23485 793 617 -22155 -27315 0 0 *50
1584191817.8,$M4.1 23486 793 617 -22155 -27315 0 0 *53
1584191818.9,$M4.1 23487 791 611 -22155 -27315 0 0 *56
1584191819.97,$M4.1 23488 793 621 -22155 -27315 0 0 *58
1584191821.1,$M4.1 23489 791 613 -22155 -27315 0 0 *5A
1584191822.17,$M4.1 23490 793 611 -22155 -27315 0 0 *52
1584191823.27,$M4.1 23491 793 613 -22155 -27315 0 0 *51
1584191824.37,$M4.1 23492 793 617 -22155 -27315 0 0 *56
1584191825.49,$M4.1 23493 791 613 -22155 -27315 0 0 *51
1584191826.63,$M4.1 23494 791 613 -22155 -27315 0 0 *56
1584191827.73,$M4.1 23495 793 613 -22155 -27315 0 0 *55
1584191828.83,$M4.1 23496 793 613 -22155 -27315 0 0 *56
1584191829.93,$M4.1 23497 793 617 -22155 -27315 0 0 *53
1584191831.03,$M4.1 23498 793 617 -22155 -27315 0 0 *5C
1584191832.13,$M4.1 23499 793 613 -22155 -27315 0 0 *59
1584191833.22,$M4.1 23500 793 613 -22155 -27315 0 0 *58
1584191834.3,$M4.1 23501 793 607 -22155 -27315 0 0 *5C
1584191835.39,$M4.1 23502 795 611 -22155 -27315 0 0 *5E
1584191836.49,$M4.1 23503 791 603 -22155 -27315 0 0 *58
1584191837.61,$M4.1 23504 793 613 -22155 -27315 0 0 *5C
1584191838.72,$M4.1 23505 791 613 -22155 -27315 0 0 *5F
1584191839.82,$M4.1 23506 791 621 -22155 -27315 0 0 *5D
1584191840.91,$M4.1 23507 791 607 -22155 -27315 0 0 *58
1584191842.0,$M4.1 23508 793 607 -22155 -27315 0 0 *55
1584191843.1,$M4.1 23509 793 613 -22155 -27315 0 0 *51
1584191844.2,$M4.1 23510 793 613 -22155 -27315 0 0 *59
1584191845.27,$M4.1 23511 793 611 -22155 -27315 0 0 *5A
1584191846.37,$M4.1 23512 791 611 -22155 -27315 0 0 *5B
1584191847.49,$M4.1 23513 791 617 -22155 -27315 0 0 *5C
1584191848.6,$M4.1 23514 791 617 -22155 -27315 0 0 *5B
1584191849.74,$M4.1 23515 791 617 -22155 -27315 0 0 *5A
1584191850.82,$M4.1 23516 791 607 -22155 -27315 0 0 *58
1584191851.91,$M4.1 23517 793 611 -22155 -27315 0 0 *5C
1584191853.02,$M4.1 23518 791 613 -22155 -27315 0 0 *53
1584191854.14,$M4.1 23519 791 617 -22155 -27315 0 0 *56
1584191855.24,$M4.1 23520 791 621 -22155 -27315 0 0 *59
1584191856.33,$M4.1 23521 789 621 -22155 -27315 0 0 *51
1584191857.43,$M4.1 23522 793 617 -22155 -27315 0 0 *5C
1584191858.53,$M4.1 23523 791 611 -22155 -27315 0 0 *59
1584191859.63,$M4.1 23524 791 603 -22155 -27315 0 0 *5D
1584191860.73,$M4.1 23525 791 599 -22155 -27315 0 0 *5C
1584191861.83,$M4.1 23526 791 599 -22155 -27315 0 0 *5F
1584191862.92,$M4.1 23527 791 599 -22155 -27315 0 0 *5E
1584191864.01,$M4.1 23528 789 611 -22155 -27315 0 0 *5B
1584191865.09,$M4.1 23529 791 611 -22155 -27315 0 0 *53
1584191866.18,$M4.1 23530 789 611 -22155 -27315 0 0 *52
1584191867.28,$M4.1 23531 793 617 -22155 -27315 0 0 *5E
1584191868.38,$M4.1 23532 791 603 -22155 -27315 0 0 *5A
1584191869.45,$M4.1 23533 789 603 -22155 -27315 0 0 *52
1584191870.55,$M4.1 23534 791 611 -22155 -27315 0 0 *5F
1584191871.65,$M4.1 23535 789 613 -22155 -27315 0 0 *55
1584191872.75,$M4.1 23536 791 611 -22155 -27315 0 0 *5D
1584191873.82,$M4.1 23537 789 611 -22155 -27315 0 0 *55
1584191874.95,$M4.1 23538 791 613 -22155 -27315 0 0 *51
1584191876.07,$M4.1 23539 791 613 -22155 -27315 0 0 *50
1584191877.16,$M4.1 23540 789 621 -22155 -27315 0 0 *56
1584191878.24,$M4.1 23541 791 611 -22155 -27315 0 0 *5D
1584191879.38,$M4.1 23542 791 613 -22155 -27315 0 0 *5C
1584191880.49,$M4.1 23543 791 617 -22155 -27315 0 0 *59
1584191881.59,$M4.1 23544 791 611 -22155 -27315 0 0 *58
1584191882.71,$M4.1 23545 791 613 -22155 -27315 0 0 *5B
1584191883.81,$M4.1 23546 793 617 -22155 -27315 0 0 *5E
1584191884.91,$M4.1 23547 793 613 -22155 -27315 0 0 *5B
1584191886.05,$M4.1 23548 791 613 -22155 -27315 0 0 *56
1584191887.16,$M4.1 23549 791 613 -22155 -27315 0 0 *57
1584191888.27,$M4.1 23550 793 613 -22155 -27315 0 0 *5D
1584191889.38,$M4.1 23551 791 613 -22155 -27315 0 0 *5E
1584191890.48,$M4.1 23552 791 611 -22155 -27315 0 0 *5F
1584191891.59,$M4.1 23553 793 613 -22155 -27315 0 0 *5E
1584191892.69,$M4.1 23554 793 617 -22155 -27315 0 0 *5D
1584191893.79,$M4.1 23555 793 613 -22155 -27315 0 0 *58
1584191894.89,$M4.1 23556 793 617 -22155 -27315 0 0 *5F
1584191896.01,$M4.1 23557 795 617 -22155 -27315 0 0 *58
1584191897.14,$M4.1 23558 795 617 -22155 -27315 0 0 *57
1584191898.24,$M4.1 23559 793 613 -22155 -27315 0 0 *54
1584191899.33,$M4.1 23560 793 617 -22155 -27315 0 0 *5A
1584191900.46,$M4.1 23561 795 617 -22155 -27315 0 0 *5D
1584191901.56,$M4.1 23562 793 613 -22155 -27315 0 0 *5C
1584191902.66,$M4.1 23563 793 613 -22155 -27315 0 0 *5D
1584191903.75,$M4.1 23564 793 617 -22155 -27315 0 0 *5E
1584191904.85,$M4.1 23565 793 617 -22155 -27315 0 0 *5F
1584191905.93,$M4.1 23566 793 621 -22155 -27315 0 0 *59
1584191907.03,$M4.1 23567 791 611 -22155 -27315 0 0 *59
1584191908.14,$M4.1 23568 793 613 -22155 -27315 0 0 *56
1584191909.25,$M4.1 23569 795 617 -22155 -27315 0 0 *55
1584191910.35,$M4.1 23570 793 617 -22155 -27315 0 0 *5B
1584191911.46,$M4.1 23571 793 613 -22155 -27315 0 0 *5E
1584191912.52,$M4.1 23572 793 621 -22155 -27315 0 0 *5C
1584191913.61,$M4.1 23573 793 621 -22155 -27315 0 0 *5D
1584191914.68,$M4.1 23574 793 621 -22155 -27315 0 0 *5A
1584191915.8,$M4.1 23575 795 625 -22155 -27315 0 0 *59
1584191916.9,$M4.1 23576 793 613 -22155 -27315 0 0 *59
1584191918.02,$M4.1 23577 795 617 -22155 -27315 0 0 *5A
1584191919.13,$M4.1 23578 795 613 -22155 -27315 0 0 *51
1584191920.23,$M4.1 23579 793 613 -22155 -27315 0 0 *56
1584191921.33,$M4.1 23580 795 621 -22155 -27315 0 0 *57
1584191922.44,$M4.1 23581 793 617 -22155 -27315 0 0 *55
1584191923.55,$M4.1 23582 795 617 -22155 -27315 0 0 *50
1584191924.67,$M4.1 23583 795 621 -22155 -27315 0 0 *54
1584191925.77,$M4.1 23584 795 621 -22155 -27315 0 0 *53
1584191926.89,$M4.1 23585 795 617 -22155 -27315 0 0 *57
1584191927.99,$M4.1 23586 793 613 -22155 -27315 0 0 *56
1584191929.09,$M4.1 23587 793 617 -22155 -27315 0 0 *53
1584191930.21,$M4.1 23588 795 617 -22155 -27315 0 0 *5A
1584191931.31,$M4.1 23589 795 621 -22155 -27315 0 0 *5E
1584191932.41,$M4.1 23590 793 613 -22155 -27315 0 0 *51
1584191933.51,$M4.1 23591 793 613 -22155 -27315 0 0 *50
1584191934.61,$M4.1 23592 795 621 -22155 -27315 0 0 *54
1584191935.71,$M4.1 23593 795 621 -22155 -27315 0 0 *55
1584191936.8,$M4.1 23594 793 625 -22155 -27315 0 0 *50
1584191937.89,$M4.1 23595 793 621 -22155 -27315 0 0 *55
1584191938.99,$M4.1 23596 795 625 -22155 -27315 0 0 *54
1584191940.07,$M4.1 23597 793 617 -22155 -27315 0 0 *52
1584191941.17,$M4.1 23598 795 625 -22155 -27315 0 0 *5A
1584191942.26,$M4.1 23599 793 629 -22155 -27315 0 0 *51
1584191943.34,$M4.1 23600 793 621 -22155 -27315 0 0 *5A
1584191944.42,$M4.1 23601 793 629 -22155 -27315 0 0 *53
1584191945.52,$M4.1 23602 795 625 -22155 -27315 0 0 *5A
1584191946.62,$M4.1 23603 795 629 -22155 -27315 0 0 *57
1584191947.73,$M4.1 23604 795 629 -22155 -27315 0 0 *50
1584191948.8,$M4.1 23605 793 621 -22155 -27315 0 0 *5F
1584191949.91,$M4.1 23606 795 629 -22155 -27315 0 0 *52
1584191951.01,$M4.1 23607 795 625 -22155 -27315 0 0 *5F
1584191952.11,$M4.1 23608 795 629 -22155 -27315 0 0 *5C
1584191953.19,$M4.1 23609 793 625 -22155 -27315 0 0 *57
1584191954.28,$M4.1 23610 793 625 -22155 -27315 0 0 *5F
1584191955.38,$M4.1 23611 795 629 -22155 -27315 0 0 *54
1584191956.48,$M4.1 23612 795 633 -22155 -27315 0 0 *5C
1584191957.61,$M4.1 23613 795 635 -22155 -27315 0 0 *5B
1584191958.73,$M4.1 23614 795 635 -22155 -27315 0 0 *5C
1584191959.86,$M4.1 23615 795 635 -22155 -27315 0 0 *5D
1584191960.95,$M4.1 23616 793 629 -22155 -27315 0 0 *55
1584191962.08,$M4.1 23617 795 635 -22155 -27315 0 0 *5F
1584191963.18,$M4.1 23618 795 633 -22155 -27315 0 0 *56
1584191964.32,$M4.1 23619 795 635 -22155 -27315 0 0 *51
1584191965.43,$M4.1 23620 795 635 -22155 -27315 0 0 *5B
1584191966.55,$M4.1 23621 797 635 -22155 -27315 0 0 *58
1584191967.65,$M4.1 23622 797 635 -22155 -27315 0 0 *5B
1584191968.72,$M4.1 23623 797 633 -22155 -27315 0 0 *5C
1584191969.81,$M4.1 23624 797 633 -22155 -27315 0 0 *5B
1584191970.91,$M4.1 23625 797 635 -22155 -27315 0 0 *5C
1584191972.03,$M4.1 23626 797 635 -22155 -27315 0 0 *5F
1584191973.1,$M4.1 23627 797 633 -22155 -27315 0 0 *58
1584191974.21,$M4.1 23628 797 635 -22155 -27315 0 0 *51
1584191975.28,$M4.1 23629 797 633 -22155 -27315 0 0 *56
1584191976.37,$M4.1 23630 797 633 -22155 -27315 0 0 *5E
1584191977.45,$M4.1 23631 797 633 -22155 -27315 0 0 *5F
1584191978.55,$M4.1 23632 797 635 -22155 -27315 0 0 *5A
1584191979.65,$M4.1 23633 797 639 -22155 -27315 0 0 *57
1584191980.76,$M4.1 23634 797 643 -22155 -27315 0 0 *5D
1584191981.87,$M4.1 23635 795 639 -22155 -27315 0 0 *53
1584191982.98,$M4.1 23636 797 643 -22155 -27315 0 0 *5F
1584191984.11,$M4.1 23637 795 639 -22155 -27315 0 0 *51
1584191985.19,$M4.1 23638 797 639 -22155 -27315 0 0 *5C
1584191986.33,$M4.1 23639 795 639 -22155 -27315 0 0 *5F
1584191987.43,$M4.1 23640 797 639 -22155 -27315 0 0 *53
1584191988.51,$M4.1 23641 797 639 -22155 -27315 0 0 *52
1584191989.62,$M4.1 23642 797 639 -22155 -27315 0 0 *51
1584191990.75,$M4.1 23643 799 647 -22155 -27315 0 0 *57
1584191991.85,$M4.1 23644 797 643 -22155 -27315 0 0 *5A
1584191992.94,$M4.1 23645 797 643 -22155 -27315 0 0 *5B
1584191994.07,$M4.1 23646 799 647 -22155 -27315 0 0 *52
1584191995.17,$M4.1 23647 797 643 -22155 -27315 0 0 *59
1584191996.29,$M4.1 23648 799 647 -22155 -27315 0 0 *5C
1584191997.42,$M4.1 23649 799 651 -22155 -27315 0 0 *5A
1584191998.52,$M4.1 23650 799 653 -22155 -27315 0 0 *50
1584191999.64,$M4.1 23651 797 651 -22155 -27315 0 0 *5D
1584192000.74,$M4.1 23652 797 647 -22155 -27315 0 0 *59
1584192001.84,$M4.1 23653 797 647 -22155 -27315 0 0 *58
1584192002.94,$M4.1 23654 797 647 -22155 -27315 0 0 *5F
1584192004.03,$M4.1 23655 797 647 -22155 -27315 0 0 *5E
1584192005.15,$M4.1 23656 797 651 -22155 -27315 0 0 *5A
1584192006.26,$M4.1 23657 799 651 -22155 -27315 0 0 *55
1584192007.36,$M4.1 23658 797 651 -22155 -27315 0 0 *54
1584192008.47,$M4.1 23659 797 653 -22155 -27315 0 0 *57
1584192009.57,$M4.1 23660 797 651 -22155 -27315 0 0 *5F
1584192010.67,$M4.1 23661 797 657 -22155 -27315 0 0 *58
1584192011.79,$M4.1 23662 799 665 -22155 -27315 0 0 *54
1584192012.89,$M4.1 23663 797 661 -22155 -27315 0 0 *5F
1584192014.0,$M4.1 23664 799 673 -22155 -27315 0 0 *55
1584192015.14,$M4.1 23665 799 665 -22155 -27315 0 0 *53
1584192016.22,$M4.1 23666 797 661 -22155 -27315 0 0 *5A
1584192017.34,$M4.1 23667 799 661 -22155 -27315 0 0 *55
1584192018.46,$M4.1 23668 799 669 -22155 -27315 0 0 *52
1584192019.56,$M4.1 23669 797 673 -22155 -27315 0 0 *56
1584192020.64,$M4.1 23670 799 675 -22155 -27315 0 0 *56
1584192021.76,$M4.1 23671 799 673 -22155 -27315 0 0 *51
1584192022.88,$M4.1 23672 799 661 -22155 -27315 0 0 *51