#timestamp,LO_Frequency,Hit,StdDev 
1607167655.4,286046968.0,P
1607167675.2,286046965.1,P
1607167695.1,286046965.9,P
1607167696.0,286046965.9,Y
1607167715.8,286046997.8,P
1607167735.6,286046994.9,N
1607167755.5,286046995.5,N
1607167775.3,286046995.9,N
1607167795.2,286046995.3,N
1607167815.9,286046997.2,N
1607167835.7,286046995.0,N
1607167855.6,286046995.2,N
1607167875.4,286046993.4,N
1607167895.2,286046995.9,N
1607167915.1,286046996.7,N
1607167916.0,286046996.7,N
1607167935.8,286046999.0,N
1607167955.7,286046999.2,N
1607167975.5,286046998.6,N
1607167995.3,286046999.2,N
1607168015.2,286046997.1,N
1607168035.0,286047001.0,N
1607168035.9,286047001.0,N
1607168055.7,286047000.8,N
1607168075.6,286046999.0,N
1607168095.4,286046997.2,N
1607168115.3,286046995.5,N
1607168135.1,286046992.3,N
1607168136.0,286046992.3,N
1607168155.8,286046989.1,N
1607168175.7,286046988.7,N
1607168195.5,286046991.5,N
1607168215.3,286046987.0,N
1607168235.2,286046990.0,N
1607168255.0,286046987.3,Y
1607168255.9,286046987.3,P
1607168275.8,286046994.3,N
1607168295.6,286046997.3,N
1607168315.4,286046997.8,N
1607168335.3,286046997.4,N
1607168355.1,286046997.7,N
1607168375.8,286046993.7,N
1607168395.7,286046993.6,N
1607168415.5,286046994.4,N
1607168435.4,286046992.3,N
1607168455.2,286046991.4,N
1607168475.0,286046989.5,Y
1607168475.9,286046989.5,P
1607168495.8,286046994.6,N
1607168515.6,286046994.4,N
1607168535.4,286046994.3,N
1607168555.3,286046996.3,N
1607168575.1,286046992.1,Y
1607168595.9,286046996.5,P
1607168615.7,286046999.5,N
1607168635.5,286046998.9,N
1607168655.4,286046998.4,N
1607168675.2,286046998.7,N
1607168695.0,286046996.6,N
1607168695.9,286046996.6,N
1607168715.8,286046998.9,N
1607168735.6,286046997.0,N
1607168755.5,286046998.0,N
1607168775.3,286046997.8,N
1607168795.1,286046996.9,N
1607168815.9,286046997.9,N
1607168835.7,286046995.1,Y
1607168855.5,286047000.5,P
1607168875.4,286047006.0,P
1607168895.2,286047003.0,N
1607168915.1,286047004.2,N
1607168916.0,286047004.2,N
1607168935.8,286047000.0,N
1607168955.6,286047002.7,N
1607168975.5,286046999.8,N
1607168995.3,286046999.7,N
1607169015.1,286047000.7,N
1607169035.9,286046999.0,N
1607169055.7,286046998.7,N
1607169075.6,286046996.6,N
1607169095.4,286046996.7,N
1607169115.2,286046999.2,N
1607169135.1,286046996.9,N
1607169136.0,286046996.9,N
1607169155.8,286046998.5,N
1607169175.6,286046998.4,N
1607169195.5,286046997.0,N
1607169215.3,286046997.0,N
1607169235.2,286046997.1,N
1607169255.9,286046997.3,N
1607169275.7,286046997.4,N
1607169295.6,286046994.9,N
1607169315.4,286046996.4,N
1607169335.2,286046993.4,N
1607169355.1,286046996.2,N
1607169356.0,286046996.2,N
1607169375.8,286046995.7,N
1607169395.7,286046995.5,N
1607169415.5,286046996.2,N
1607169435.3,286046993.9,N
1607169455.2,286046996.3,N
1607169475.9,286046994.8,N
1607169495.7,286046993.6,Y
1607169515.6,286046997.1,P
1607169535.4,286046998.8,P
1607169555.3,286046999.4,N
1607169575.1,286047002.4,N
1607169576.0,286047002.4,N
1607169595.8,286046998.8,N
