#timestamp,LO_Frequency,Hit,StdDev 
1510455615.5,286046995.7,N
1510455635.4,286046994.3,N
1510455655.2,286046992.0,N
1510455675.0,286046991.3,N
1510455675.9,286046991.3,N
1510455695.8,286046989.5,Y
1510455715.6,286046992.7,P
1510455735.4,286046991.4,P
1510455755.3,286046994.6,N
1510455775.1,286046992.3,Y
1510455795.8,286046998.4,P
1510455815.7,286046998.2,N
1510455835.5,286046998.8,N
1510455855.3,286046998.1,N
1510455875.2,286046996.9,N
1510455895.9,286046996.8,N
1510455915.7,286046993.8,Y
1510455935.6,286046994.9,P
1510455955.4,286046996.0,P
1510455975.2,286046996.1,P
1510455995.1,286046995.6,Y
1510455996.0,286046995.6,P
1510456015.8,286047000.5,N
1510456035.6,286047004.3,N
1510456055.5,286047004.9,N
1510456075.3,286047002.9,N
1510456095.1,286047005.7,N
1510456115.9,286047007.6,N
1510456135.7,286047004.5,N
1510456155.5,286047004.7,N
1510456175.3,286047010.6,N
1510456195.2,286047013.8,Y
1510456215.0,286047010.0,P
1510456215.9,286047010.0,P
1510456235.8,286047007.7,N
1510456255.6,286047010.0,Y
1510456275.4,286047003.1,P
1510456295.3,286047002.6,N
1510456315.1,286047001.9,N
1510456316.0,286047001.9,N
1510456335.8,286047005.7,N
1510456355.7,286047006.5,N
1510456375.5,286047007.9,Y
1510456395.3,286047009.2,P
1510456415.2,286047007.6,P
1510456435.9,286047009.1,P
1510456455.7,286047009.0,Y
1510456475.6,286047000.6,P
1510456495.4,286047002.4,N
1510456515.2,286046999.7,N
1510456535.1,286047002.5,N
1510456536.0,286047002.5,N
1510456555.8,286047007.4,N
1510456575.6,286047009.0,Y
1510456595.5,286047003.9,P
1510456615.3,286047004.2,P
1510456635.1,286047003.2,P
1510456655.9,286047005.4,Y
1510456675.7,286047000.0,P
1510456695.5,286046999.2,N
1510456715.4,286046999.6,N
1510456735.2,286047002.4,N
1510456755.0,286047000.5,N
1510456755.9,286047000.5,N
1510456775.7,286046998.7,N
1510456795.6,286046998.2,N
1510456815.4,286047004.4,N
1510456835.2,286047000.4,N
1510456855.1,286046999.3,N
1510456856.0,286046999.3,N
1510456875.8,286047001.1,N
1510456895.6,286047000.9,N
1510456915.5,286047000.4,N
1510456935.3,286047001.2,N
1510456955.1,286047001.5,N
1510456975.9,286047002.1,N
1510456995.7,286046999.6,N
1510457015.5,286046999.1,N
1510457035.4,286046997.2,N
1510457055.2,286046996.7,N
1510457075.0,286046999.1,N
1510457075.9,286046999.1,N
1510457095.7,286046996.9,N
1510457115.6,286046992.2,Y
1510457135.4,286046989.8,P
1510457155.2,286046986.6,N
1510457175.1,286046983.9,N
1510457176.0,286046983.9,N
1510457195.8,286046986.4,N
1510457215.6,286046983.4,N
1510457235.5,286046981.8,Y
1510457255.3,286046992.4,P
1510457275.1,286046990.2,P
1510457295.9,286046989.4,P
1510457315.7,286046989.1,Y
1510457335.5,286047002.3,P
1510457355.4,286047001.9,N
1510457375.2,286047002.8,N
1510457395.0,286047001.5,N
1510457395.9,286047001.5,N
1510457415.8,286047001.7,N
1510457435.6,286047003.9,N
1510457455.4,286047003.1,N
1510457475.3,286047005.2,N
1510457495.1,286047003.6,N
1510457496.0,286047003.6,N
1510457515.8,286047002.0,N
1510457535.7,286047000.2,N
1510457555.5,286047002.0,N
1510457575.3,286046999.9,N
1510457595.1,286046998.5,N
1510457615.9,286047001.7,N
1510457635.7,286047002.0,N
1510457655.5,286046996.9,N
1510457675.4,286046999.3,N
1510457695.2,286046999.3,N
1510457715.0,286046997.3,N
1510457715.9,286046997.3,N
1510457735.8,286046997.5,N
1510457755.6,286046997.4,N
1510457775.4,286046995.6,N
1510457795.3,286046998.8,N
1510457815.1,286046999.8,N
1510457816.0,286046999.8,N
1510457835.8,286047002.1,N
1510457855.7,286046998.1,N
1510457875.5,286047001.1,N
1510457895.3,286047002.8,N
1510457915.2,286047002.7,N
1510457935.9,286047003.5,N
1510457955.7,286047006.0,N
1510457975.5,286047003.3,N
1510457995.4,286047007.3,N
1510458015.2,286047006.8,N
1510458035.0,286047008.7,N
1510458035.9,286047008.7,N
1510458055.8,286047005.0,N
1510458075.6,286047007.4,N
1510458095.4,286047008.4,N
1510458115.3,286047006.6,N
1510458135.1,286047008.2,N
1510458136.0,286047008.2,N
1510458155.8,286047008.0,N
1510458175.7,286047008.7,N
1510458195.5,286047008.9,N
1510458215.3,286047009.8,N
1510458235.2,286047012.1,N
1510458255.9,286047009.8,N
1510458275.7,286047008.7,N
1510458295.6,286047008.5,N
1510458315.4,286047008.6,N
1510458335.2,286047012.1,Y
1510458355.1,286047005.3,P
1510458356.0,286047005.3,P
1510458375.8,286047003.3,P
1510458395.6,286047005.2,Y
1510458415.5,286046999.4,P
1510458435.3,286046996.8,N
1510458455.1,286046999.6,N
1510458475.9,286046997.1,N
1510458495.7,286046999.2,N
1510458515.5,286046998.2,N
1510458535.3,286047000.8,N
1510458555.2,286046998.1,N
1510458575.0,286046998.5,N
1510458575.9,286046998.5,N
1510458595.7,286047001.0,N
1510458615.6,286046998.5,N
1510458635.4,286046999.0,N
1510458655.2,286046996.9,N
1510458675.1,286046996.8,N
1510458676.0,286046996.8,N
1510458695.8,286046997.3,N
1510458715.6,286046997.1,N
1510458735.5,286046997.1,N
1510458755.3,286047002.4,N
1510458775.1,286047004.1,N
1510458795.9,286047001.8,N
1510458815.7,286047000.4,N
1510458835.5,286047000.0,N
1510458855.4,286047000.9,N
1510458875.2,286047000.8,N
1510458895.0,286047000.3,N
1510458895.9,286047000.3,N
1510458915.7,286047001.6,N
1510458935.6,286046998.5,N
1510458955.4,286046995.8,N
1510458975.2,286046996.7,N
1510458995.1,286046999.2,N
1510458996.0,286046999.2,N
1510459015.8,286046999.3,N
1510459035.6,286046998.2,N
1510459055.5,286046998.8,N
1510459075.3,286046999.2,N
1510459095.1,286046998.7,N
1510459115.9,286046995.6,N
1510459135.7,286046994.1,N
1510459155.5,286046992.0,Y
1510459175.4,286046992.9,P
1510459195.2,286046990.7,P
