#timestamp,LO_Frequency,Hit,StdDev 
1590886815.6,286046990.2,N
1590886835.5,286046990.2,N
1590886855.3,286046990.3,N
1590886875.1,286046990.9,N
1590886895.9,286046991.5,N
1590886915.7,286046989.6,Y
1590886935.6,286046995.8,P
1590886955.4,286046997.6,N
1590886975.2,286046996.2,N
1590886995.1,286046993.6,Y
1590886996.0,286046993.6,P
1590887015.8,286046999.4,N
1590887035.7,286046998.5,N
1590887055.5,286047000.1,N
1590887075.3,286047002.1,N
1590887095.2,286047004.3,N
1590887115.9,286047004.0,N
1590887135.7,286047001.5,N
1590887155.6,286047002.3,N
1590887175.4,286047002.4,N
1590887195.2,286047000.8,N
1590887215.1,286047000.4,N
1590887216.0,286047000.4,N
1590887235.8,286047002.6,N
1590887255.7,286047002.3,N
1590887275.5,286047002.1,N
1590887295.3,286047003.7,N
1590887315.2,286047003.2,N
1590887335.0,286047004.4,N
1590887335.9,286047004.4,N
1590887355.7,286047003.9,N
1590887375.6,286047003.7,N
1590887395.4,286047001.6,N
1590887415.3,286047002.0,N
1590887435.1,286047004.3,N
1590887436.0,286047004.3,N
1590887455.8,286047001.4,N
1590887475.7,286047002.1,N
1590887495.5,286047002.0,N
1590887515.3,286047002.1,N
1590887535.2,286047002.8,N
1590887555.0,286047001.2,N
1590887555.9,286047001.2,N
1590887575.8,286047002.3,N
1590887595.6,286047002.2,N
1590887615.4,286047002.0,N
1590887635.3,286047000.3,N
1590887655.1,286046998.3,N
1590887675.8,286046998.6,N
1590887695.7,286046999.3,N
1590887715.5,286046999.1,N
1590887735.4,286046998.2,N
1590887755.2,286046998.6,N
1590887775.0,286047000.8,N
1590887775.9,286047000.8,N
1590887795.8,286047000.2,N
1590887815.6,286047000.6,N
1590887835.5,286047000.4,N
1590887855.3,286047000.6,N
1590887875.1,286046998.1,N
1590887895.9,286047000.3,N
1590887915.7,286047000.9,N
1590887935.5,286046998.2,N
1590887955.4,286047000.2,N
1590887975.2,286047001.6,N
1590887995.1,286047001.6,N
1590887996.0,286047001.6,N
1590888015.8,286047004.4,Y
1590888035.6,286047003.8,P
1590888055.5,286047002.4,N
1590888075.3,286047001.7,N
1590888095.2,286047004.4,Y
1590888115.9,286046998.8,P
1590888135.7,286046999.6,N
1590888155.6,286047000.5,N
1590888175.4,286047002.6,N
1590888195.2,286047001.7,N
1590888215.1,286047003.9,N
1590888216.0,286047003.9,N
1590888235.8,286047003.8,N
1590888255.7,286047003.1,N
1590888275.5,286047004.2,N
1590888295.3,286047004.4,N
1590888315.2,286047002.1,N
1590888335.0,286047002.6,N
1590888335.9,286047002.6,N
1590888355.8,286047001.7,N
1590888375.6,286047001.8,N
1590888395.4,286047002.1,N
1590888415.3,286047002.7,N
1590888435.1,286047000.0,N
1590888455.8,286047000.2,N
1590888475.7,286047000.6,N
1590888495.5,286046999.8,N
1590888515.4,286047001.9,N
1590888535.2,286047000.1,N
1590888555.0,286047002.7,N
1590888555.9,286047002.7,N
1590888575.8,286047001.6,N
1590888595.6,286047003.2,N
1590888615.4,286047003.3,N
1590888635.3,286047003.4,N
1590888655.1,286047004.3,N
1590888675.9,286047001.4,N
1590888695.7,286047001.8,N
1590888715.5,286046999.8,N
1590888735.4,286047002.2,N
1590888755.2,286047001.9,N
1590888775.0,286047004.0,N
1590888776.0,286047004.0,N
1590888795.8,286047003.7,N
1590888815.6,286047003.5,N
1590888835.5,286047003.2,N
1590888855.3,286047001.5,N
1590888875.1,286046999.9,N
1590888895.9,286046999.7,N
1590888915.7,286047004.3,Y
1590888935.6,286047002.6,P
1590888955.4,286047001.8,P
1590888975.2,286047003.4,P
1590888995.1,286047003.8,Y
1590888996.0,286047003.8,P
1590889015.8,286047003.2,P
1590889035.7,286047002.0,P
1590889055.5,286047003.9,Y
1590889075.3,286047000.6,P
1590889095.2,286047001.1,N
1590889115.9,286046998.4,N
1590889135.7,286046998.4,N
1590889155.6,286046996.9,N
1590889175.4,286046997.4,N
1590889195.2,286046998.0,N
1590889215.1,286046995.5,N
1590889216.0,286046995.5,N
1590889235.8,286046993.5,N
1590889255.7,286046995.4,N
1590889275.5,286046995.9,N
1590889295.3,286046997.8,N
1590889315.2,286046997.9,N
1590889335.0,286046996.8,N
1590889335.9,286046996.8,N
1590889355.7,286046994.9,N
1590889375.6,286046995.2,N
1590889395.4,286046997.7,N
1590889415.3,286046998.7,N
1590889435.1,286047000.7,N
1590889436.0,286047000.7,N
1590889455.8,286047000.7,N
1590889475.7,286046998.2,N
1590889495.5,286046998.1,N
1590889515.3,286047002.8,N
1590889535.2,286046999.9,N
1590889555.0,286046998.5,N
1590889555.9,286046998.5,N
1590889575.8,286046998.2,N
1590889595.6,286046999.8,N
1590889615.4,286047002.6,N
1590889635.3,286047000.2,N
1590889655.1,286047002.7,N
1590889675.8,286047001.4,N
1590889695.7,286047003.5,N
1590889715.5,286047003.0,N
1590889735.4,286047002.4,N
1590889755.2,286047001.4,N
1590889775.0,286047001.7,N
1590889775.9,286047001.7,N
1590889795.8,286047001.4,N
1590889815.6,286047002.9,N
1590889835.4,286047006.0,N
1590889855.3,286047002.0,N
1590889875.1,286046999.9,N
1590889895.9,286047000.0,N
1590889915.7,286047001.1,N
1590889935.5,286047001.0,N
1590889955.4,286047000.4,N
1590889975.2,286047002.6,N
1590889995.0,286047002.5,N
1590889995.9,286047002.5,N
1590890015.8,286046999.7,N
1590890035.6,286047000.6,N
1590890055.5,286047001.1,N
1590890075.3,286046999.2,N
1590890095.1,286046999.1,N
1590890115.9,286046998.3,N
1590890135.7,286047000.6,N
1590890155.5,286047002.3,N
1590890175.4,286047003.1,N
1590890195.2,286047003.3,N
1590890215.0,286047001.3,N
1590890216.0,286047001.3,N
1590890235.8,286047001.6,N
1590890255.6,286047003.1,N
1590890275.5,286047005.8,Y
1590890295.3,286047003.9,P
1590890315.1,286047003.4,N
1590890335.9,286047003.1,N
1590890355.7,286047005.6,Y
1590890375.6,286047000.7,P
1590890395.4,286046998.1,N
