#timestamp,LO_Frequency,Hit,StdDev 
1704232815.6,286046998.2,N
1704232835.4,286046998.9,N
1704232855.3,286046996.8,Y
1704232875.1,286046998.6,P
1704232895.8,286046998.4,N
1704232915.7,286046998.9,N
1704232935.5,286046998.3,N
1704232955.4,286046998.1,Y
1704232975.2,286047000.3,P
1704232995.0,286047001.0,N
1704232995.9,286047001.0,N
1704233015.8,286047000.5,N
1704233035.6,286047000.9,N
1704233055.5,286047000.4,N
1704233075.3,286046999.7,N
1704233095.1,286047000.0,N
1704233115.9,286047000.2,N
1704233135.7,286046999.8,N
1704233155.5,286047002.6,Y
1704233175.4,286047002.0,P
1704233195.2,286047002.8,P
1704233215.1,286047002.5,N
1704233216.0,286047002.5,N
1704233235.8,286047001.5,N
1704233255.6,286047002.3,N
1704233275.5,286047002.6,Y
1704233295.3,286047000.7,P
1704233315.2,286047000.9,N
1704233335.9,286047000.9,N
1704233355.7,286046999.9,N
1704233375.6,286047000.7,N
1704233395.4,286047000.0,N
1704233415.2,286047000.3,N
1704233435.1,286047002.4,Y
1704233436.0,286047002.4,P
1704233455.8,286046999.8,N
1704233475.7,286047002.7,N
1704233495.5,286047002.5,N
1704233515.3,286047001.9,N
1704233535.2,286047001.4,N
1704233555.0,286047001.5,N
1704233555.9,286047001.5,N
1704233575.7,286047001.8,N
1704233595.6,286047003.9,Y
1704233615.4,286046999.7,P
1704233635.3,286047000.1,N
1704233655.1,286047002.6,P
1704233675.8,286047000.1,N
1704233695.7,286047002.8,N
1704233715.5,286047001.3,N
1704233735.4,286047001.3,N
1704233755.2,286047001.9,N
1704233775.0,286047001.8,N
1704233775.9,286047001.8,N
1704233795.8,286047004.4,Y
1704233815.6,286047004.4,P
1704233835.5,286047004.0,N
1704233855.3,286047002.1,N
1704233875.1,286047002.6,N
1704233895.9,286047002.8,N
1704233915.7,286047000.0,N
1704233935.5,286046999.9,N
1704233955.4,286047002.0,N
1704233975.2,286047001.9,N
1704233995.1,286047002.1,N
1704233996.0,286047002.1,N
1704234015.8,286047002.7,N
1704234035.6,286047002.7,N
1704234055.5,286047002.3,N
1704234075.3,286047002.6,N
1704234095.1,286047002.2,N
1704234115.9,286047002.1,N
1704234135.7,286047002.2,N
1704234155.6,286047002.5,N
1704234175.4,286047002.2,N
1704234195.2,286047002.0,N
1704234215.1,286047002.1,N
1704234216.0,286047002.1,N
1704234235.8,286047001.9,N
1704234255.6,286047001.9,N
1704234275.5,286047002.2,N
1704234295.3,286047001.3,N
1704234315.2,286047004.3,Y
1704234335.9,286047002.4,P
1704234355.7,286046999.7,N
1704234375.6,286047000.5,N
1704234395.4,286047000.4,N
1704234415.2,286047002.7,N
1704234435.1,286046999.9,N
1704234436.0,286046999.9,N
1704234455.8,286046999.8,N
1704234475.7,286047002.6,N
1704234495.5,286047002.6,N
1704234515.3,286047001.8,N
1704234535.2,286047002.2,N
1704234555.0,286047002.5,N
1704234555.9,286047002.5,N
1704234575.8,286047000.1,N
1704234595.6,286046999.8,N
1704234615.4,286047002.4,N
1704234635.3,286047002.0,N
1704234655.1,286047004.1,Y
1704234675.8,286046999.7,P
1704234695.7,286047000.5,N
1704234715.5,286047000.8,N
1704234735.4,286047000.9,N
1704234755.2,286046999.8,N
1704234775.0,286047000.7,N
1704234775.9,286047000.7,N
1704234795.8,286047000.5,N
1704234815.6,286047002.4,Y
1704234835.4,286047000.2,P
1704234855.3,286046999.9,N
1704234875.1,286047000.8,N
1704234895.9,286047000.7,N
1704234915.7,286047000.1,N
1704234935.5,286047000.9,N
1704234955.4,286047000.1,N
1704234975.2,286046999.7,N
1704234995.0,286046999.7,N
1704234995.9,286046999.7,N
1704235015.8,286047002.7,Y
1704235035.6,286047000.1,P
1704235055.5,286047000.2,N
1704235075.3,286047001.9,P
1704235095.1,286047001.4,N
1704235115.9,286047001.7,N
1704235135.7,286047001.7,N
1704235155.5,286047002.1,N
1704235175.4,286047004.2,Y
1704235195.2,286047002.0,P
1704235215.1,286047002.0,P
1704235216.0,286047002.0,P
1704235235.8,286047001.8,Y
1704235255.6,286047000.6,P
1704235275.5,286046999.8,N
1704235295.3,286047000.2,N
1704235315.2,286047000.8,N
1704235335.9,286047001.2,N
1704235355.7,286046998.5,N
1704235375.6,286046998.4,N
1704235395.4,286046998.6,N
1704235415.2,286047001.2,N
1704235435.1,286046998.5,N
1704235436.0,286046998.5,N
1704235455.8,286047000.4,N
1704235475.7,286047001.0,N
1704235495.5,286047001.1,N
1704235515.3,286047000.7,N
1704235535.2,286047000.9,N
1704235555.0,286047001.1,N
1704235555.9,286047001.1,N
1704235575.8,286047000.0,N
1704235595.6,286046999.7,N
1704235615.4,286047002.3,N
1704235635.3,286047000.1,N
1704235655.1,286047001.0,N
1704235675.8,286047000.9,N
1704235695.7,286047000.2,N
1704235715.5,286047000.5,N
1704235735.4,286047000.4,N
1704235755.2,286046998.3,N
1704235775.0,286046999.4,N
1704235775.9,286046999.4,N
1704235795.8,286046998.3,N
1704235815.6,286046999.3,N
1704235835.4,286046997.0,N
1704235855.3,286046994.9,Y
1704235875.1,286046997.1,P
1704235895.9,286046996.8,N
1704235915.7,286046996.7,N
1704235935.5,286046997.7,N
1704235955.4,286046997.0,N
1704235975.2,286046997.4,N
1704235995.1,286046997.3,N
1704235996.0,286046997.3,N
1704236015.8,286046997.9,N
1704236035.6,286046997.0,Y
1704236055.5,286046998.8,P
1704236075.3,286047000.6,N
1704236095.1,286047001.9,N
1704236115.9,286047003.5,N
1704236135.7,286047002.9,N
1704236155.6,286047005.8,N
1704236175.4,286047002.9,N
1704236195.2,286047002.9,N
1704236215.1,286047003.7,N
1704236216.0,286047003.7,N
1704236235.8,286047004.0,N
1704236255.7,286047001.9,N
1704236275.5,286047004.4,N
1704236295.3,286047001.3,N
1704236315.2,286047006.0,N
1704236335.9,286047005.6,N
1704236355.7,286047003.2,N
1704236375.6,286047003.6,N
1704236395.4,286047004.3,N
