1514192400.36,33179,9.06,73682.0,-5.31,-5.27,-5.27,0,*58
1514192401.62,33180,9.06,73670.3,-5.31,-5.31,-5.35,0,*5A
1514192402.9,33181,9.06,73652.8,-5.31,-5.31,-5.31,0,*5F
1514192404.18,33182,9.06,73666.0,-5.31,-5.27,-5.27,0,*5C
1514192405.46,33183,9.06,73660.0,-5.33,-5.31,-5.31,0,*5F
1514192406.72,33184,9.06,73640.3,-5.29,-5.31,-5.27,0,*54
1514192407.98,33185,9.06,73648.0,-5.29,-5.31,-5.31,0,*52
1514192409.24,33186,9.06,73658.5,-5.29,-5.27,-5.31,0,*56
1514192410.52,33187,9.06,73674.5,-5.31,-5.31,-5.27,0,*5E
1514192411.79,33188,9.06,73664.5,-5.29,-5.31,-5.27,0,*58
1514192413.04,33189,9.06,73652.3,-5.29,-5.27,-5.31,0,*59
1514192414.3,33190,9.06,73654.8,-5.29,-5.27,-5.27,0,*56
1514192415.56,33191,9.06,73658.8,-5.29,-5.31,-5.31,0,*57
1514192416.82,33192,9.06,73668.0,-5.29,-5.27,-5.31,0,*53
1514192418.1,33193,9.06,73672.0,-5.27,-5.27,-5.27,0,*5B
1514192419.36,33194,9.06,73688.0,-5.29,-5.27,-5.27,0,*52
1514192420.62,33195,9.06,73674.3,-5.29,-5.27,-5.27,0,*53
1514192421.9,33196,9.06,73666.0,-5.27,-5.23,-5.23,0,*5E
1514192423.18,33197,9.06,73674.3,-5.27,-5.27,-5.27,0,*5F
1514192424.46,33198,9.06,73676.8,-5.27,-5.27,-5.23,0,*54
1514192425.72,33199,9.06,73682.3,-5.25,-5.27,-5.27,0,*53
1514192427.0,33200,9.06,73678.0,-5.27,-5.27,-5.23,0,*56
1514192428.26,33201,9.06,73674.3,-5.25,-5.31,-5.27,0,*56
1514192429.54,33202,9.06,73664.8,-5.27,-5.23,-5.23,0,*50
1514192430.8,33203,9.06,73660.8,-5.25,-5.23,-5.23,0,*53
1514192432.06,33204,9.06,73658.5,-5.25,-5.27,-5.27,0,*54
1514192433.31,33205,9.06,73636.8,-5.25,-5.27,-5.23,0,*51
1514192434.6,33206,9.06,73616.5,-5.27,-5.23,-5.23,0,*54
1514192435.88,33207,9.06,73608.0,-5.27,-5.23,-5.23,0,*55
1514192437.14,33208,9.06,73608.5,-5.25,-5.23,-5.23,0,*58
1514192438.4,33209,9.06,73626.0,-5.25,-5.23,-5.23,0,*59
1514192439.66,33210,9.06,73624.8,-5.25,-5.23,-5.23,0,*51
1514192440.92,33211,9.06,73626.5,-5.25,-5.23,-5.23,0,*50
1514192442.18,33212,9.06,73636.0,-5.25,-5.27,-5.31,0,*54
1514192443.44,33213,9.06,73652.8,-5.25,-5.23,-5.23,0,*52
1514192444.69,33214,9.06,73650.3,-5.21,-5.19,-5.19,0,*51
1514192445.95,33215,9.06,73640.8,-5.21,-5.23,-5.19,0,*59
1514192447.2,33216,9.06,73650.3,-5.21,-5.19,-5.19,0,*53
1514192448.46,33217,9.06,73656.3,-5.21,-5.19,-5.23,0,*5B
1514192449.71,33218,9.06,73664.5,-5.21,-5.19,-5.19,0,*5D
1514192450.97,33219,9.06,73666.5,-5.21,-5.19,-5.19,0,*5C
1514192452.25,33220,9.06,73638.8,-5.19,-5.19,-5.19,0,*5D
1514192453.52,33221,9.06,73648.5,-5.19,-5.23,-5.19,0,*55
1514192454.78,33222,9.06,73668.0,-5.21,-5.19,-5.19,0,*54
1514192456.04,33223,9.06,73668.3,-5.21,-5.19,-5.23,0,*5C
1514192457.31,33224,9.06,73672.5,-5.19,-5.19,-5.19,0,*59
1514192458.59,33225,9.06,73660.8,-5.19,-5.19,-5.19,0,*58
1514192459.87,33226,9.06,73654.0,-5.19,-5.19,-5.19,0,*5B
1514192461.14,33227,9.06,73672.3,-5.19,-5.19,-5.19,0,*5A
1514192462.4,33228,9.06,73648.0,-5.21,-5.19,-5.23,0,*57
1514192463.68,33229,9.06,73648.8,-5.19,-5.19,-5.23,0,*5D
1514192464.93,33230,9.06,73646.3,-5.21,-5.19,-5.19,0,*57
1514192466.21,33231,9.06,73646.0,-5.19,-5.23,-5.19,0,*54
1514192467.49,33232,9.06,73662.8,-5.19,-5.19,-5.23,0,*57
1514192468.77,33233,9.06,73672.5,-5.19,-5.19,-5.19,0,*5F
1514192470.05,33234,9.06,73660.8,-5.19,-5.23,-5.19,0,*51
1514192471.3,33235,9.06,73664.5,-5.17,-5.15,-5.15,0,*57
1514192472.56,33236,9.06,73656.3,-5.17,-5.15,-5.15,0,*54
1514192473.81,33237,9.06,73684.0,-5.17,-5.15,-5.19,0,*59
1514192475.06,33238,9.06,73682.8,-5.17,-5.19,-5.15,0,*56
1514192476.31,33239,9.06,73668.0,-5.17,-5.15,-5.15,0,*5B
1514192477.57,33240,9.06,73660.0,-5.17,-5.15,-5.23,0,*50
1514192478.82,33241,9.06,73660.0,-5.17,-5.15,-5.15,0,*54
1514192480.07,33242,9.06,73650.5,-5.13,-5.15,-5.15,0,*53
1514192481.32,33243,9.06,73652.5,-5.17,-5.15,-5.19,0,*5A
1514192482.58,33244,9.06,73658.3,-5.17,-5.15,-5.19,0,*5D
1514192483.83,33245,9.06,73660.3,-5.13,-5.15,-5.15,0,*54
1514192485.08,33246,9.06,73666.5,-5.13,-5.15,-5.15,0,*57
1514192486.34,33247,9.06,73672.8,-5.13,-5.15,-5.19,0,*5A
1514192487.59,33248,9.06,73674.0,-5.13,-5.15,-5.11,0,*5D
1514192488.84,33249,9.06,73626.5,-5.17,-5.11,-5.11,0,*5C
1514192490.08,33250,9.06,73616.5,-5.13,-5.11,-5.11,0,*50
1514192491.33,33251,9.06,73610.0,-5.17,-5.15,-5.19,0,*59
1514192492.58,33252,9.06,73644.5,-5.13,-5.11,-5.15,0,*56
1514192493.83,33253,9.06,73664.5,-5.13,-5.19,-5.11,0,*5B
1514192495.08,33254,9.06,73652.5,-5.13,-5.11,-5.11,0,*54
1514192496.32,33255,9.06,73634.8,-5.13,-5.11,-5.19,0,*5D
1514192497.59,33256,9.06,73662.5,-5.11,-5.11,-5.15,0,*50
1514192498.87,33257,9.06,73656.8,-5.11,-5.19,-5.15,0,*59
1514192500.14,33258,9.06,73666.8,-5.11,-5.15,-5.15,0,*5A
1514192501.41,33259,9.06,73670.5,-5.11,-5.11,-5.11,0,*5B
1514192502.69,33260,9.06,73672.5,-5.11,-5.15,-5.19,0,*5D
1514192503.96,33261,9.06,73676.8,-5.11,-5.11,-5.11,0,*50
1514192505.23,33262,9.06,73676.5,-5.11,-5.15,-5.15,0,*53
1514192506.5,33263,9.06,73678.3,-5.11,-5.11,-5.11,0,*52
1514192507.78,33264,9.06,73676.5,-5.11,-5.15,-5.11,0,*51
1514192509.03,33265,9.06,73682.3,-5.09,-5.15,-5.11,0,*59
1514192510.3,33266,9.06,73684.3,-5.11,-5.15,-5.15,0,*57
1514192511.55,33267,9.06,73684.0,-5.09,-5.11,-5.11,0,*5F
1514192512.79,33268,9.06,73676.3,-5.09,-5.11,-5.11,0,*50
1514192514.05,33269,9.06,73680.5,-5.09,-5.15,-5.15,0,*51
1514192515.3,33270,9.06,73676.5,-5.09,-5.11,-5.07,0,*5E
1514192516.57,33271,9.06,73676.8,-5.11,-5.15,-5.19,0,*5D
1514192517.82,33272,9.06,73672.5,-5.09,-5.11,-5.11,0,*5B
1514192519.07,33273,9.06,73678.5,-5.09,-5.07,-5.15,0,*59
1514192520.32,33274,9.06,73680.3,-5.09,-5.11,-5.07,0,*5A
1514192521.57,33275,9.06,73670.3,-5.09,-5.11,-5.11,0,*5C
1514192522.82,33276,9.06,73674.0,-5.09,-5.07,-5.07,0,*5F
1514192524.08,33277,9.06,73668.0,-5.09,-5.07,-5.07,0,*5E
1514192525.33,33278,9.06,73664.3,-5.09,-5.11,-5.07,0,*56
1514192526.58,33279,9.06,73670.0,-5.09,-5.07,-5.07,0,*50
1514192527.84,33280,9.06,73664.3,-5.09,-5.07,-5.07,0,*56
1514192529.09,33281,9.06,73592.0,-5.09,-5.07,-5.11,0,*50
1514192530.37,33282,9.06,73588.3,-5.07,-5.07,-5.07,0,*5A
1514192531.65,33283,9.06,73604.0,-5.07,-5.07,-5.07,0,*5B
1514192532.91,33284,9.06,73616.8,-5.05,-5.03,-5.03,0,*5E
1514192534.16,33285,9.06,73642.0,-5.05,-5.11,-5.03,0,*5C
1514192535.44,33286,9.06,73670.0,-5.07,-5.03,-5.03,0,*5E
1514192536.72,33287,9.06,73682.8,-5.07,-5.03,-5.03,0,*5F
1514192538.0,33288,9.06,73678.5,-5.07,-5.07,-5.07,0,*50
1514192539.26,33289,9.06,73672.5,-5.05,-5.03,-5.07,0,*57
1514192540.52,33290,9.06,73668.8,-5.05,-5.07,-5.03,0,*5F
1514192541.78,33291,9.06,73672.8,-5.05,-5.03,-5.03,0,*5A
1514192543.03,33292,9.06,73676.5,-5.05,-5.03,-5.03,0,*59
1514192544.29,33293,9.06,73686.5,-5.05,-5.03,-5.03,0,*58
1514192545.55,33294,9.06,73690.0,-5.05,-5.07,-5.03,0,*5B
1514192546.81,33295,9.06,73682.0,-5.05,-5.07,-5.03,0,*5A
1514192548.07,33296,9.06,73676.5,-5.05,-5.03,-5.03,0,*5D
1514192549.31,33297,9.06,73686.5,-5.03,-4.99,-5.03,0,*58
1514192550.52,33298,9.06,73676.3,-5.03,-4.99,-4.99,0,*55
1514192551.77,33299,9.06,73668.5,-5.03,-5.03,-4.99,0,*56
1514192552.95,33300,9.06,73658.8,-5.01,-4.99,-4.99,0,*57
1514192554.2,33301,9.06,73656.3,-5.03,-5.03,-4.99,0,*56
1514192555.41,33302,9.06,73648.3,-5.03,-4.99,-4.99,0,*57
1514192556.62,33303,9.06,73640.5,-5.03,-4.99,-4.99,0,*56
1514192557.84,33304,9.06,73636.0,-5.01,-5.03,-4.99,0,*51
1514192559.02,33305,9.06,73636.5,-5.01,-4.99,-4.99,0,*52
1514192560.23,33306,9.06,73636.3,-5.03,-4.99,-4.99,0,*53
1514192561.42,33307,9.06,73634.5,-5.01,-4.99,-4.99,0,*50
1514192562.6,33308,9.06,73642.0,-5.01,-4.99,-4.99,0,*5F
1514192563.85,33309,9.06,73640.5,-5.03,-5.03,-4.99,0,*5E
1514192565.09,33310,9.06,73642.0,-5.03,-4.99,-5.07,0,*52
1514192566.28,33311,9.06,73646.0,-5.01,-4.99,-4.99,0,*57
1514192567.46,33312,9.06,73646.5,-5.01,-4.99,-4.99,0,*54
1514192568.65,33313,9.06,73656.8,-5.01,-4.99,-4.99,0,*55
1514192569.9,33314,9.06,73652.5,-5.01,-5.03,-5.03,0,*52
1514192571.09,33315,9.06,73652.5,-5.01,-4.99,-4.99,0,*53
1514192572.31,33316,9.06,73644.0,-5.01,-5.03,-4.99,0,*52
1514192573.56,33317,9.06,73660.5,-5.01,-5.03,-5.03,0,*51
1514192574.78,33318,9.06,73658.5,-5.01,-4.99,-5.03,0,*5C
1514192575.99,33319,9.06,73654.3,-4.97,-4.99,-4.99,0,*51
1514192577.26,33320,9.06,73636.5,-4.97,-4.93,-4.93,0,*5B
1514192578.52,33321,9.06,73634.8,-4.97,-4.93,-4.93,0,*5A
1514192579.76,33322,9.06,73642.8,-4.95,-4.93,-4.93,0,*5B
1514192581.02,33323,9.06,73650.3,-4.97,-4.93,-4.93,0,*58
1514192582.24,33324,9.06,73644.8,-4.97,-4.99,-4.99,0,*5F
1514192583.45,33325,9.06,73652.3,-4.97,-4.99,-4.99,0,*5E
1514192584.66,33326,9.06,73654.0,-4.95,-4.93,-4.99,0,*55
1514192585.85,33327,9.06,73660.8,-4.95,-4.99,-4.99,0,*5E
1514192587.12,33328,9.06,73670.3,-4.97,-4.93,-5.03,0,*5B
1514192588.38,33329,9.06,73674.0,-4.97,-4.93,-4.93,0,*52
1514192589.6,33330,9.06,73678.5,-4.95,-4.99,-4.93,0,*52
1514192590.81,33331,9.06,73676.8,-4.95,-4.99,-4.93,0,*53
1514192592.05,33332,9.06,73670.5,-4.97,-4.93,-4.99,0,*52
1514192593.29,33333,9.06,73668.8,-4.95,-4.93,-5.03,0,*53
1514192594.47,33334,9.06,73672.0,-4.95,-4.99,-4.99,0,*5C
1514192595.69,33335,9.06,73668.3,-4.97,-4.99,-4.99,0,*5F
1514192596.9,33336,9.06,73668.8,-4.95,-4.99,-4.93,0,*54
1514192598.11,33337,9.06,73670.5,-4.95,-4.93,-4.99,0,*55
1514192599.32,33338,9.06,73672.8,-4.95,-4.93,-4.99,0,*5A
1514192600.53,33339,9.06,73670.5,-4.95,-4.99,-4.93,0,*5B
1514192601.77,33340,9.06,73674.0,-4.95,-4.93,-5.03,0,*57
1514192602.98,33341,9.06,73668.5,-4.95,-4.93,-4.99,0,*54
1514192604.19,33342,9.06,73672.5,-4.95,-4.93,-4.99,0,*57
1514192605.4,33343,9.06,73674.8,-4.95,-4.99,-4.93,0,*56
1514192606.59,33344,9.06,73670.3,-4.95,-4.99,-4.99,0,*5B
1514192607.82,33345,9.06,73670.5,-4.95,-4.93,-4.93,0,*5A
1514192609.09,33346,9.06,73682.0,-4.93,-4.89,-4.93,0,*54
1514192610.34,33347,9.06,73680.0,-4.93,-4.89,-4.99,0,*5F
1514192611.61,33348,9.06,73680.5,-4.93,-4.93,-4.89,0,*5A
1514192612.85,33349,9.06,73676.5,-4.91,-4.89,-4.93,0,*59
1514192614.11,33350,9.06,73682.3,-4.93,-4.93,-4.93,0,*58
1514192615.36,33351,9.06,73686.0,-4.91,-4.93,-4.89,0,*50
1514192616.59,33352,9.06,73686.5,-4.95,-4.93,-4.93,0,*5C
1514192617.8,33353,9.06,73678.0,-4.91,-4.99,-4.93,0,*53
1514192619.02,33354,9.06,73692.5,-4.91,-4.99,-4.93,0,*54
1514192620.29,33355,9.06,73690.3,-4.93,-4.93,-4.89,0,*56
1514192621.53,33356,9.06,73682.0,-4.93,-4.93,-4.99,0,*54
1514192622.76,33357,9.06,73668.8,-4.91,-4.93,-4.93,0,*5D
1514192624.01,33358,9.06,73674.3,-4.91,-4.93,-4.89,0,*59
1514192625.25,33359,9.06,73676.5,-4.91,-4.89,-4.93,0,*58
1514192626.44,33360,9.06,73658.5,-4.91,-4.99,-4.99,0,*59
1514192627.68,33361,9.06,73662.3,-4.91,-4.93,-4.89,0,*53
1514192628.92,33362,9.06,73664.5,-4.91,-4.93,-4.93,0,*5B
1514192630.18,33363,9.06,73662.3,-4.89,-4.85,-4.85,0,*53
1514192631.43,33364,9.06,73656.0,-4.91,-4.93,-4.89,0,*56
1514192632.64,33365,9.06,73656.8,-4.91,-4.99,-4.93,0,*56
1514192633.91,33366,9.06,73658.3,-4.93,-4.89,-4.93,0,*56
1514192635.1,33367,9.06,73660.5,-4.91,-4.99,-4.99,0,*5E
1514192636.32,33368,9.06,73666.0,-4.91,-4.89,-4.99,0,*50
1514192637.59,33369,9.06,73664.5,-4.89,-4.89,-4.89,0,*59
1514192638.87,33370,9.06,73678.8,-4.89,-4.89,-4.89,0,*51
1514192640.11,33371,9.06,73674.0,-4.87,-4.93,-4.89,0,*55
1514192641.35,33372,9.06,73674.3,-4.87,-4.93,-4.85,0,*5A
1514192642.62,33373,9.06,73670.3,-4.89,-4.93,-4.89,0,*59
1514192643.89,33374,9.06,73674.5,-4.89,-4.89,-4.93,0,*5E
1514192645.14,33375,9.06,73658.3,-4.87,-4.89,-4.89,0,*5A
1514192646.38,33376,9.06,73666.0,-4.87,-4.93,-4.89,0,*52
1514192647.65,33377,9.06,73662.8,-4.89,-4.93,-4.85,0,*51
1514192648.89,33378,9.06,73664.0,-4.87,-4.85,-4.85,0,*57
1514192650.14,33379,9.06,73654.0,-4.87,-4.89,-4.89,0,*56
1514192651.41,33380,9.06,73648.8,-4.89,-4.89,-4.85,0,*52
1514192652.66,33381,9.06,73648.8,-4.87,-4.89,-4.85,0,*5D
1514192653.9,33382,9.06,73648.5,-4.87,-4.89,-4.89,0,*52
1514192655.17,33383,9.06,73630.5,-4.89,-4.85,-4.93,0,*5A
1514192656.42,33384,9.06,73622.8,-4.87,-4.89,-4.89,0,*54
1514192657.66,33385,9.06,73632.8,-4.87,-4.85,-4.89,0,*59
1514192658.91,33386,9.06,73634.8,-4.87,-4.89,-4.89,0,*56
1514192660.15,33387,9.06,73634.8,-4.87,-4.89,-4.93,0,*5C
1514192661.39,33388,9.06,73656.8,-4.87,-4.93,-4.89,0,*53
1514192662.64,33389,9.06,73662.3,-4.87,-4.89,-4.89,0,*59
1514192663.91,33390,9.06,73646.0,-4.89,-4.89,-4.93,0,*54
1514192665.18,33391,9.06,73664.5,-4.89,-4.93,-4.89,0,*55
1514192666.45,33392,9.06,73654.5,-4.89,-4.89,-4.89,0,*5D
1514192667.69,33393,9.06,73652.0,-4.87,-4.93,-4.89,0,*59
1514192668.94,33394,9.06,73646.5,-4.87,-4.93,-4.89,0,*5E
1514192670.18,33395,9.06,73652.5,-4.87,-4.89,-4.89,0,*54
1514192671.43,33396,9.06,73656.3,-4.87,-4.89,-4.93,0,*5C
1514192672.67,33397,9.06,73656.8,-4.87,-4.89,-4.89,0,*56
1514192673.92,33398,9.06,73654.3,-4.87,-4.89,-4.93,0,*52
1514192675.19,33399,9.06,73650.3,-4.85,-4.85,-4.81,0,*5E
1514192676.46,33400,9.06,73654.0,-4.85,-4.89,-4.89,0,*5D
1514192677.73,33401,9.06,73644.8,-4.85,-4.85,-4.85,0,*5C
1514192679.0,33402,9.06,73644.3,-4.85,-4.89,-4.85,0,*53
1514192680.28,33403,9.06,73666.3,-4.85,-4.89,-4.85,0,*52
1514192681.54,33404,9.06,73674.0,-4.85,-4.85,-4.85,0,*59
1514192682.79,33405,9.06,73666.5,-4.83,-4.85,-4.85,0,*5E
1514192684.03,33406,9.06,73648.0,-4.83,-4.85,-4.89,0,*51
1514192685.3,33407,9.06,73644.0,-4.85,-4.89,-4.89,0,*5A
1514192686.54,33408,9.06,73642.5,-4.83,-4.85,-4.81,0,*57
1514192687.81,33409,9.06,73642.8,-4.85,-4.85,-4.85,0,*54
1514192689.06,33410,9.06,73630.0,-4.83,-4.89,-4.89,0,*5A
1514192690.3,33411,9.06,73620.5,-4.83,-4.85,-4.85,0,*5B
1514192691.54,33412,9.06,73612.0,-4.83,-4.85,-4.85,0,*58
1514192692.79,33413,9.06,73620.5,-4.83,-4.89,-4.89,0,*59
1514192694.06,33414,9.06,73638.3,-4.85,-4.85,-4.85,0,*58
1514192695.3,33415,9.06,73648.5,-4.83,-4.85,-4.85,0,*5F
1514192696.57,33416,9.06,73642.5,-4.85,-4.89,-4.89,0,*5A
1514192697.82,33417,9.06,73648.8,-4.83,-4.85,-4.89,0,*51
1514192699.08,33418,9.06,73652.3,-4.81,-4.81,-4.81,0,*50
1514192700.32,33419,9.06,73658.3,-4.79,-4.81,-4.85,0,*52
1514192701.57,33420,9.06,73660.3,-4.83,-4.85,-4.89,0,*55
1514192702.81,33421,9.06,73662.8,-4.83,-4.85,-4.89,0,*54
1514192704.07,33422,9.06,73662.8,-4.81,-4.85,-4.81,0,*5D
1514192705.31,33423,9.06,73664.3,-4.83,-4.85,-4.89,0,*56
1514192706.56,33424,9.06,73670.8,-4.83,-4.81,-4.89,0,*55
1514192707.83,33425,9.06,73662.3,-4.81,-4.81,-4.85,0,*5A
1514192709.09,33426,9.06,73652.3,-4.81,-4.85,-4.85,0,*5D
1514192710.36,33427,9.06,73642.0,-4.81,-4.77,-4.85,0,*51
1514192711.62,33428,9.06,73646.0,-4.81,-4.85,-4.81,0,*57
1514192712.89,33429,9.06,73652.5,-4.81,-4.85,-4.85,0,*52
1514192714.12,33430,9.06,73658.0,-4.79,-4.85,-4.81,0,*59
1514192715.39,33431,9.06,73664.0,-4.81,-4.85,-4.85,0,*5B
1514192716.65,33432,9.06,73678.0,-4.81,-4.85,-4.85,0,*58
1514192717.92,33433,9.06,73690.0,-4.81,-4.85,-4.85,0,*59
1514192719.19,33434,9.06,73698.3,-4.81,-4.85,-4.85,0,*5E
1514192720.45,33435,9.06,73688.3,-4.81,-4.85,-4.85,0,*5F
1514192721.72,33436,9.06,73692.8,-4.81,-4.85,-4.85,0,*5C
1514192722.96,33437,9.06,73690.0,-4.79,-4.85,-4.85,0,*5A
1514192724.22,33438,9.06,73692.8,-4.81,-4.85,-4.81,0,*56
1514192725.48,33439,9.06,73680.3,-4.81,-4.85,-4.85,0,*53
1514192726.75,33440,9.06,73676.8,-4.81,-4.85,-4.85,0,*5D
1514192728.02,33441,9.06,73672.0,-4.81,-4.85,-4.85,0,*5C
1514192729.28,33442,9.06,73668.0,-4.81,-4.85,-4.85,0,*5F
1514192730.52,33443,9.06,73672.3,-4.79,-4.85,-4.85,0,*59
1514192731.79,33444,9.06,73654.3,-4.81,-4.81,-4.85,0,*5D
1514192733.03,33445,9.06,73662.0,-4.79,-4.85,-4.85,0,*5F
1514192734.29,33446,9.06,73654.3,-4.81,-4.85,-4.85,0,*5B
1514192735.56,33447,9.06,73636.8,-4.81,-4.85,-4.85,0,*5A
1514192736.82,33448,9.06,73644.5,-4.81,-4.85,-4.85,0,*55
1514192738.06,33449,9.06,73640.5,-4.79,-4.85,-4.85,0,*53
1514192739.33,33450,9.06,73604.5,-4.81,-4.81,-4.85,0,*58
1514192740.56,33451,9.06,73636.5,-4.79,-4.85,-4.85,0,*5A
1514192741.8,33452,9.06,73634.8,-4.79,-4.85,-4.85,0,*59
1514192743.04,33453,9.06,73636.5,-4.79,-4.85,-4.85,0,*58
1514192744.31,33454,9.06,73626.5,-4.81,-4.81,-4.85,0,*5C
1514192745.55,33455,9.06,73632.5,-4.79,-4.85,-4.85,0,*5E
1514192746.79,33456,9.06,73628.0,-4.79,-4.85,-4.85,0,*5D
1514192748.03,33457,9.06,73650.0,-4.79,-4.81,-4.85,0,*58
1514192749.26,33458,9.06,73660.8,-4.79,-4.85,-4.85,0,*53
1514192750.53,33459,9.06,73626.0,-4.81,-4.81,-4.85,0,*51
1514192751.77,33460,9.06,73620.8,-4.79,-4.85,-4.85,0,*58
1514192753.01,33461,9.06,73630.3,-4.79,-4.85,-4.85,0,*59
1514192754.25,33462,9.06,73644.3,-4.79,-4.85,-4.85,0,*5A
1514192755.48,33463,9.06,73632.8,-4.79,-4.85,-4.85,0,*5B
1514192756.75,33464,9.06,73622.8,-4.77,-4.81,-4.81,0,*52
1514192758.02,33465,9.06,73630.3,-4.77,-4.81,-4.81,0,*53
1514192759.29,33466,9.06,73646.8,-4.77,-4.81,-4.77,0,*59
1514192760.56,33467,9.06,73664.8,-4.77,-4.77,-4.81,0,*58
1514192761.82,33468,9.06,73642.0,-4.77,-4.81,-4.77,0,*57
1514192763.08,33469,9.06,73626.0,-4.73,-4.77,-4.77,0,*5B
1514192764.34,33470,9.06,73638.0,-4.73,-4.77,-4.77,0,*53
1514192765.6,33471,9.06,73638.0,-4.73,-4.77,-4.73,0,*56
1514192766.87,33472,9.06,73634.0,-4.77,-4.81,-4.81,0,*55
1514192768.14,33473,9.06,73638.0,-4.77,-4.81,-4.81,0,*54
1514192769.4,33474,9.06,73642.5,-4.73,-4.77,-4.77,0,*57
1514192770.67,33475,9.06,73666.0,-4.77,-4.81,-4.81,0,*52
1514192771.94,33476,9.06,73672.3,-4.77,-4.81,-4.81,0,*51
1514192773.21,33477,9.06,73678.5,-4.77,-4.81,-4.81,0,*50
1514192774.47,33478,9.06,73678.5,-4.73,-4.77,-4.77,0,*5B
1514192775.73,33479,9.06,73684.5,-4.73,-4.77,-4.77,0,*5A
1514192776.99,33480,9.06,73678.5,-4.73,-4.77,-4.77,0,*5C
1514192778.25,33481,9.06,73660.5,-4.73,-4.81,-4.77,0,*54
1514192779.52,33482,9.06,73654.3,-4.77,-4.81,-4.81,0,*5A
1514192780.79,33483,9.06,73652.3,-4.77,-4.77,-4.81,0,*52
1514192782.05,33484,9.06,73668.3,-4.73,-4.77,-4.73,0,*5C
1514192783.31,33485,9.06,73654.5,-4.73,-4.81,-4.77,0,*50
1514192784.58,33486,9.06,73642.3,-4.73,-4.77,-4.69,0,*55
1514192785.84,33487,9.06,73648.0,-4.77,-4.81,-4.77,0,*56
1514192787.11,33488,9.06,73658.3,-4.77,-4.77,-4.77,0,*50
1514192788.37,33489,9.06,73660.5,-4.73,-4.77,-4.77,0,*55
1514192789.64,33490,9.06,73672.0,-4.77,-4.73,-4.81,0,*54
1514192790.9,33491,9.06,73660.8,-4.73,-4.73,-4.77,0,*58
1514192792.16,33492,9.06,73664.5,-4.73,-4.77,-4.77,0,*5F
1514192793.42,33493,9.06,73692.5,-4.73,-4.77,-4.77,0,*5E
1514192794.65,33494,9.06,73672.8,-4.71,-4.77,-4.77,0,*5B
1514192795.88,33495,9.06,73680.8,-4.71,-4.77,-4.77,0,*5A
1514192797.11,33496,9.06,73690.5,-4.71,-4.77,-4.77,0,*59
1514192798.34,33497,9.06,73682.3,-4.71,-4.77,-4.77,0,*58
1514192799.57,33498,9.06,73674.8,-4.71,-4.73,-4.77,0,*53
1514192800.8,33499,9.06,73674.3,-4.71,-4.77,-4.77,0,*56
1514192802.07,33500,9.06,73668.8,-4.69,-4.73,-4.69,0,*55
1514192803.3,33501,9.06,73670.0,-4.71,-4.73,-4.77,0,*52
1514192804.53,33502,9.06,73664.8,-4.71,-4.73,-4.73,0,*55
1514192805.8,33503,9.06,73674.5,-4.69,-4.73,-4.73,0,*5D
1514192807.05,33504,9.06,73674.5,-4.69,-4.69,-4.73,0,*51
1514192808.32,33505,9.06,73672.8,-4.69,-4.73,-4.69,0,*50
1514192809.57,33506,9.06,73674.0,-4.69,-4.69,-4.73,0,*53
1514192810.81,33507,9.06,73676.5,-4.71,-4.73,-4.73,0,*50
1514192812.07,33508,9.06,73678.3,-4.69,-4.73,-4.73,0,*56
1514192813.33,33509,9.06,73674.5,-4.69,-4.73,-4.73,0,*57
1514192814.59,33510,9.06,73668.5,-4.69,-4.69,-4.73,0,*54
1514192815.82,33511,9.06,73662.3,-4.71,-4.77,-4.77,0,*57
1514192817.08,33512,9.06,73658.5,-4.69,-4.73,-4.69,0,*56
1514192818.35,33513,9.06,73666.3,-4.69,-4.73,-4.73,0,*5C
1514192819.61,33514,9.06,73672.8,-4.69,-4.69,-4.69,0,*5B
1514192820.87,33515,9.06,73676.5,-4.69,-4.69,-4.69,0,*5A
1514192822.13,33516,9.06,73680.5,-4.67,-4.73,-4.69,0,*5C
1514192823.4,33517,9.06,73688.8,-4.67,-4.73,-4.73,0,*56
1514192824.67,33518,9.06,73694.0,-4.67,-4.73,-4.73,0,*59
1514192825.93,33519,9.06,73690.0,-4.67,-4.73,-4.73,0,*58
1514192827.19,33520,9.06,73694.8,-4.67,-4.69,-4.73,0,*59
1514192828.43,33521,9.06,73696.3,-4.65,-4.69,-4.69,0,*51
1514192829.7,33522,9.06,73688.0,-4.67,-4.69,-4.69,0,*50
1514192830.96,33523,9.06,73684.8,-4.67,-4.73,-4.73,0,*51
1514192832.23,33524,9.06,73686.8,-4.67,-4.73,-4.73,0,*56
1514192833.5,33525,9.06,73688.0,-4.67,-4.73,-4.73,0,*57
1514192834.72,33526,9.06,73688.3,-4.65,-4.65,-4.69,0,*5A
1514192835.98,33527,9.06,73686.0,-4.67,-4.73,-4.69,0,*5E
1514192837.25,33528,9.06,73686.3,-4.67,-4.73,-4.69,0,*51
1514192838.49,33529,9.06,73684.8,-4.65,-4.69,-4.69,0,*59
1514192839.71,33530,9.06,73682.0,-4.65,-4.69,-4.65,0,*5D
1514192840.97,33531,9.06,73672.0,-4.67,-4.73,-4.73,0,*52
1514192842.21,33532,9.06,73670.5,-4.65,-4.69,-4.69,0,*53
1514192843.43,33533,9.06,73672.0,-4.65,-4.69,-4.65,0,*5E
1514192844.65,33534,9.06,73664.0,-4.65,-4.65,-4.69,0,*59
1514192845.89,33535,9.06,73664.3,-4.65,-4.69,-4.69,0,*54
1514192847.09,33536,9.06,73666.5,-4.65,-4.65,-4.65,0,*57
1514192848.3,33537,9.06,73666.3,-4.65,-4.69,-4.65,0,*5A
1514192849.54,33538,9.06,73666.5,-4.65,-4.69,-4.69,0,*59
1514192850.76,33539,9.06,73662.5,-4.65,-4.65,-4.69,0,*54
1514192852.0,33540,9.06,73670.8,-4.65,-4.69,-4.69,0,*56
1514192853.26,33541,9.06,73694.5,-4.63,-4.69,-4.69,0,*51
1514192854.5,33542,9.06,73684.5,-4.65,-4.69,-4.69,0,*54
1514192855.73,33543,9.06,73688.5,-4.63,-4.69,-4.65,0,*5F
1514192856.97,33544,9.06,73678.5,-4.63,-4.65,-4.69,0,*58
1514192858.19,33545,9.06,73686.5,-4.63,-4.61,-4.65,0,*51
1514192859.39,33546,9.06,73692.0,-4.61,-4.61,-4.61,0,*54
1514192860.63,33547,9.06,73682.5,-4.63,-4.65,-4.69,0,*5B
1514192861.84,33548,9.06,73664.0,-4.63,-4.61,-4.65,0,*5C
1514192863.06,33549,9.06,73666.0,-4.63,-4.65,-4.65,0,*59
1514192864.32,33550,9.06,73658.3,-4.63,-4.69,-4.69,0,*51
1514192865.52,33551,9.06,73636.8,-4.61,-4.65,-4.61,0,*56
1514192866.77,33552,9.06,73588.5,-4.63,-4.69,-4.69,0,*53
1514192867.97,33553,9.06,73588.5,-4.61,-4.65,-4.65,0,*50
1514192869.17,33554,9.06,73606.3,-4.61,-4.65,-4.61,0,*53
1514192870.43,33555,9.06,73632.3,-4.63,-4.69,-4.69,0,*54
1514192871.62,33556,9.06,73668.3,-4.61,-4.65,-4.65,0,*55
1514192872.84,33557,9.06,73676.8,-4.63,-4.65,-4.65,0,*56
1514192874.07,33558,9.06,73670.8,-4.63,-4.69,-4.65,0,*55
1514192875.27,33559,9.06,73658.5,-4.61,-4.65,-4.65,0,*5A
1514192876.47,33560,9.06,73668.0,-4.61,-4.65,-4.61,0,*54
1514192877.71,33561,9.06,73666.0,-4.63,-4.65,-4.69,0,*5F
1514192878.95,33562,9.06,73660.0,-4.63,-4.65,-4.69,0,*5C
1514192880.14,33563,9.06,73670.0,-4.61,-4.65,-4.61,0,*57
1514192881.36,33564,9.06,73672.8,-4.59,-4.61,-4.65,0,*5B
1514192882.58,33565,9.06,73666.5,-4.59,-4.61,-4.65,0,*5A
1514192883.79,33566,9.06,73674.0,-4.59,-4.65,-4.61,0,*59
1514192885.01,33567,9.06,73682.5,-4.59,-4.65,-4.65,0,*5C
1514192886.21,33568,9.06,73666.8,-4.61,-4.61,-4.65,0,*5C
1514192887.42,33569,9.06,73654.5,-4.59,-4.65,-4.61,0,*56
1514192888.64,33570,9.06,73652.0,-4.59,-4.65,-4.61,0,*5E
1514192889.83,33571,9.06,73660.8,-4.57,-4.57,-4.61,0,*50
1514192891.05,33572,9.06,73662.0,-4.59,-4.61,-4.65,0,*5C
1514192892.27,33573,9.06,73666.0,-4.59,-4.65,-4.65,0,*59
1514192893.48,33574,9.06,73668.8,-4.59,-4.65,-4.65,0,*5E
1514192894.68,33575,9.06,73672.3,-4.57,-4.65,-4.65,0,*51
1514192895.89,33576,9.06,73674.8,-4.59,-4.61,-4.61,0,*5C
1514192897.11,33577,9.06,73666.5,-4.59,-4.65,-4.61,0,*59
1514192898.33,33578,9.06,73666.8,-4.59,-4.65,-4.65,0,*52
1514192899.52,33579,9.06,73664.3,-4.57,-4.61,-4.61,0,*5D
1514192900.74,33580,9.06,73682.0,-4.59,-4.65,-4.65,0,*55
1514192901.93,33581,9.06,73686.5,-4.57,-4.61,-4.61,0,*5A
1514192903.15,33582,9.06,73702.0,-4.59,-4.65,-4.65,0,*57
1514192904.34,33583,9.06,73692.0,-4.57,-4.65,-4.65,0,*58
1514192905.53,33584,9.06,73680.8,-4.57,-4.65,-4.65,0,*5F
1514192906.73,33585,9.06,73662.3,-4.57,-4.61,-4.57,0,*5B
1514192907.92,33586,9.06,73662.5,-4.57,-4.61,-4.61,0,*5D
1514192909.11,33587,9.06,73666.5,-4.57,-4.61,-4.61,0,*5C
1514192910.31,33588,9.06,73658.8,-4.57,-4.61,-4.57,0,*56
1514192911.5,33589,9.06,73656.3,-4.57,-4.65,-4.65,0,*52
1514192912.72,33590,9.06,73668.0,-4.55,-4.61,-4.57,0,*5D
1514192913.93,33591,9.06,73676.8,-4.59,-4.61,-4.65,0,*51
1514192915.12,33592,9.06,73684.3,-4.57,-4.61,-4.61,0,*58
1514192916.32,33593,9.06,73682.8,-4.57,-4.61,-4.61,0,*59
1514192917.53,33594,9.06,73680.0,-4.59,-4.65,-4.65,0,*50
1514192918.72,33595,9.06,73686.8,-4.57,-4.53,-4.57,0,*5B
1514192919.92,33596,9.06,73688.8,-4.57,-4.57,-4.61,0,*59
1514192921.12,33597,9.06,73696.3,-4.57,-4.57,-4.61,0,*58
1514192922.31,33598,9.06,73688.3,-4.57,-4.61,-4.57,0,*57
1514192923.5,33599,9.06,73684.5,-4.57,-4.61,-4.61,0,*53