#timestamp,LO_Frequency,Hit,StdDev 
1559235615.2,286046995.5,N
1559235635.9,286046994.9,N
1559235655.7,286046998.8,N
1559235675.6,286047000.3,N
1559235695.4,286047002.0,N
1559235715.3,286047004.2,N
1559235735.1,286047005.8,N
1559235736.0,286047005.8,N
1559235755.8,286047007.3,N
1559235775.7,286047006.5,N
1559235795.5,286047006.0,N
1559235815.3,286047004.3,N
1559235835.2,286047004.0,N
1559235855.0,286047001.8,N
1559235855.9,286047001.8,N
1559235875.8,286046999.8,N
1559235895.6,286047003.9,N
1559235915.4,286047002.9,N
1559235935.3,286047005.9,N
1559235955.1,286047004.2,N
1559235975.8,286047007.3,N
1559235995.7,286047006.3,N
1559236015.5,286047005.1,N
1559236035.4,286047004.6,N
1559236055.2,286047005.2,N
1559236075.0,286047005.2,N
1559236105.9,286047006.7,E
1559236115.9,286047005.9,N
1559236135.7,286047000.8,P
1559236155.5,286046998.3,N
1559236175.4,286046997.4,N
1559236195.2,286046996.8,N
1559236215.1,286046995.2,N
1559236216.0,286046995.2,N
1559236235.8,286046994.8,N
1559236255.6,286046990.1,N
1559236275.5,286046994.5,N
1559236295.3,286046995.8,N
1559236315.1,286046993.4,N
1559236335.9,286046993.1,N
1559236355.7,286046993.2,N
1559236375.6,286046991.0,N
1559236395.4,286046989.2,N
1559236415.2,286046989.2,N
1559236435.1,286046989.0,N
1559236436.0,286046989.0,N
1559236455.8,286046985.3,Y
1559236475.6,286046993.6,P
1559236495.5,286046994.3,P
1559236515.3,286046993.0,P
1559236535.2,286046993.5,Y
1559236555.9,286047004.2,P
1559236575.7,286047005.2,N
1559236595.6,286047008.4,N
1559236615.4,286047007.8,N
1559236635.3,286047011.7,N
1559236655.1,286047013.2,N
1559236656.0,286047013.2,N
1559236675.8,286047011.9,N
1559236695.7,286047015.8,N
1559236715.5,286047015.9,N
1559236735.3,286047017.7,N
1559236755.2,286047018.0,N
1559236775.0,286047018.3,N
1559236775.9,286047018.3,N
1559236795.8,286047013.4,N
1559236815.6,286047016.6,N
1559236835.4,286047014.4,N
1559236855.3,286047015.0,N
1559236875.1,286047016.6,N
1559236895.8,286047015.3,N
1559236915.7,286047015.5,N
1559236935.5,286047016.7,N
1559236955.4,286047016.4,N
1559236975.2,286047016.8,Y
1559236995.0,286047002.0,P
1559236995.9,286047002.0,N
1559237015.8,286047004.3,N
1559237035.6,286047001.3,N
1559237055.5,286047003.2,N
1559237075.3,286047004.7,N
1559237095.1,286047007.3,N
1559237115.9,286047007.6,N
1559237135.7,286047006.0,N
1559237155.5,286047005.8,N
1559237175.4,286047006.2,N
1559237195.2,286047008.3,N
1559237215.1,286047006.3,N
1559237216.0,286047006.3,N
1559237235.8,286047007.0,N
1559237255.6,286047006.5,N
1559237275.5,286047007.2,N
1559237295.3,286047008.9,Y
1559237315.2,286046998.5,P
1559237335.9,286047000.2,N
1559237355.7,286047004.3,N
1559237375.6,286047003.5,N
1559237395.4,286047003.1,N
1559237415.2,286047007.4,N
1559237435.1,286047001.5,N
1559237436.0,286047001.5,N
1559237455.8,286047003.9,N
1559237475.7,286047005.0,N
1559237495.5,286047005.2,N
1559237515.3,286047006.5,N
1559237535.2,286047007.8,Y
1559237555.0,286047009.2,P
1559237555.9,286047009.2,P
1559237575.7,286047008.4,P
1559237595.6,286047010.5,Y
1559237615.4,286047000.7,P
1559237635.3,286047000.5,N
1559237655.1,286046998.1,N
1559237675.8,286047002.3,N
1559237695.7,286047002.5,N
1559237715.5,286047001.3,N
1559237735.4,286047002.0,N
1559237755.2,286046998.7,N
1559237775.0,286046996.2,N
1559237775.9,286046996.2,N
1559237795.8,286046992.5,N
1559237815.6,286046989.0,N
1559237835.4,286046984.8,Y
1559237855.3,286046980.8,P
1559237875.1,286046980.5,N
1559237895.9,286046981.5,N
1559237915.7,286046981.1,N
1559237935.5,286046982.9,N
1559237955.4,286046983.0,N
1559237975.2,286046983.3,N
1559237995.1,286046982.0,Y
1559237996.0,286046982.0,P
1559238015.8,286046993.6,P
1559238035.6,286046995.0,N
1559238055.5,286046995.7,N
1559238075.3,286046993.3,N
1559238095.2,286046993.1,N
1559238115.9,286046989.2,N
1559238135.7,286046987.4,N
1559238155.6,286046988.0,N
1559238175.4,286046985.3,Y
1559238195.2,286046997.8,P
1559238215.1,286046994.9,N
1559238216.0,286046994.9,N
1559238235.8,286046995.7,N
1559238255.7,286046995.4,N
1559238275.5,286046995.5,N
1559238295.3,286046992.2,Y
1559238315.2,286046995.5,P
1559238335.0,286046995.2,P
1559238335.9,286046995.2,P
1559238355.8,286046991.7,Y
1559238375.6,286046998.4,P
1559238395.4,286046997.8,N
1559238415.3,286046998.8,N
1559238435.1,286046998.7,N
1559238455.8,286046999.7,N
1559238475.7,286047004.3,Y
1559238495.5,286047008.7,P
1559238515.4,286047005.2,N
1559238535.2,286047004.6,N
1559238555.0,286047008.8,N
1559238555.9,286047008.8,N
1559238575.8,286047008.9,N
1559238595.6,286047006.4,N
1559238615.5,286047007.2,N
1559238635.3,286047003.1,N
1559238655.1,286047003.4,N
1559238675.9,286047001.3,N
1559238695.7,286047002.7,N
1559238715.5,286047001.5,N
1559238735.4,286046999.6,N
1559238755.2,286046996.3,N
1559238775.1,286046995.8,N
1559238776.0,286046995.8,N
1559238795.8,286046993.4,N
1559238815.6,286046991.9,N
1559238835.5,286046993.4,N
1559238855.3,286046994.2,N
1559238875.1,286046993.8,N
1559238895.9,286046996.0,N
1559238915.7,286046997.0,N
1559238935.6,286046996.8,N
1559238955.4,286046996.7,N
1559238975.2,286046995.2,N
1559238995.1,286046994.4,N
1559238996.0,286046994.4,N
1559239015.8,286046993.1,N
1559239035.6,286046992.3,N
1559239055.5,286046993.1,N
1559239075.3,286046990.4,N
1559239095.2,286046990.8,N
1559239115.9,286046992.5,N
1559239135.7,286046990.6,N
1559239155.6,286046993.6,N
1559239175.4,286046997.4,N
1559239195.3,286046999.1,N
