#timestamp,LO_Frequency,Hit,StdDev 
1460181615.2,286047000.5,P
1460181635.9,286047002.5,N
1460181655.7,286047003.1,N
1460181675.6,286047001.7,N
1460181695.4,286047004.2,N
1460181715.2,286047003.9,N
1460181735.1,286047003.0,N
1460181736.0,286047003.0,N
1460181755.8,286047002.6,N
1460181775.6,286046999.4,N
1460181795.5,286047001.0,N
1460181815.3,286046999.1,N
1460181835.1,286047001.2,N
1460181855.9,286047000.7,N
1460181875.7,286046998.1,N
1460181895.5,286046998.3,N
1460181915.4,286046997.1,N
1460181935.2,286046996.3,N
1460181955.0,286046995.5,N
1460181955.9,286046995.5,N
1460181975.8,286046997.4,N
1460181995.6,286046997.5,N
1460182015.4,286046996.8,N
1460182035.2,286046995.6,N
1460182055.1,286046997.2,N
1460182056.0,286046997.2,N
1460182075.8,286046998.4,N
1460182095.6,286046997.4,N
1460182115.5,286046994.9,N
1460182135.3,286046998.9,N
1460182155.1,286046998.3,N
1460182175.9,286047002.4,N
1460182195.7,286047003.4,N
1460182215.5,286047000.2,N
1460182235.4,286047001.1,N
1460182255.2,286047000.9,N
1460182275.0,286046998.5,N
1460182275.9,286046998.5,N
1460182295.8,286047002.0,N
1460182315.6,286047001.9,N
1460182335.4,286047002.2,N
1460182355.3,286047000.7,N
1460182375.1,286046999.1,N
1460182376.0,286046999.1,N
1460182395.8,286046996.6,N
1460182415.6,286046996.5,N
1460182435.5,286046999.5,N
1460182455.3,286046998.7,N
1460182475.1,286046999.4,N
1460182495.9,286046997.5,N
1460182515.7,286046999.3,N
1460182535.5,286046997.7,N
1460182555.4,286046998.2,N
1460182575.2,286046998.6,N
1460182595.0,286046998.7,N
1460182595.9,286046998.7,N
1460182615.8,286047001.8,N
1460182635.6,286047003.2,N
1460182655.4,286047001.8,N
1460182675.3,286047001.3,N
1460182695.1,286047002.7,N
1460182696.0,286047002.7,N
1460182715.8,286047000.6,N
1460182735.7,286047001.8,N
1460182755.5,286046998.3,N
1460182775.3,286046997.2,N
1460182795.2,286046999.2,N
1460182815.9,286046996.1,N
1460182835.7,286046994.2,N
1460182855.5,286046994.2,N
1460182875.4,286046994.6,N
1460182895.2,286046992.9,N
1460182915.0,286046991.1,Y
1460182916.0,286046991.1,P
1460182935.8,286046994.5,N
1460182955.6,286046995.1,N
1460182975.4,286046994.7,N
1460182995.3,286046993.6,N
1460183015.1,286046996.4,N
1460183035.8,286046996.3,N
1460183055.7,286046996.0,N
1460183075.5,286046995.5,N
1460183095.3,286046994.9,N
1460183115.2,286046997.7,N
1460183135.9,286046998.2,N
1460183155.7,286046996.6,N
1460183175.6,286046995.9,N
1460183195.4,286046996.3,N
1460183215.2,286046995.3,N
1460183235.0,286046998.0,N
1460183236.0,286046998.0,N
1460183255.8,286046997.4,N
1460183275.6,286046993.9,Y
1460183295.5,286046997.7,P
1460183315.3,286046997.2,P
1460183335.1,286046997.7,P
1460183355.8,286046999.0,N
1460183375.7,286046998.4,N
1460183395.5,286046998.2,N
1460183415.3,286046999.3,N
1460183435.2,286047001.1,N
1460183455.9,286047001.2,N
1460183475.7,286046998.8,N
1460183495.6,286046997.7,N
1460183515.4,286046994.9,Y
1460183535.2,286046998.4,P
1460183555.1,286046999.3,P
1460183556.0,286046999.3,N
1460183575.8,286046998.9,N
1460183595.6,286046997.4,Y
1460183615.5,286046998.4,P
1460183635.3,286047004.4,P
1460183655.1,286047004.4,N
1460183675.9,286047001.6,N
1460183695.7,286047002.2,N
1460183715.5,286047003.6,N
1460183735.4,286047005.7,N
1460183755.2,286047005.8,N
1460183775.0,286047005.7,N
1460183775.9,286047005.7,N
1460183795.8,286047008.8,Y
1460183815.6,286047000.7,P
1460183835.4,286047001.6,N
1460183855.2,286047002.6,N
1460183875.1,286047000.6,N
1460183876.0,286047000.6,N
1460183895.8,286047000.9,N
1460183915.6,286047002.5,N
1460183935.5,286047001.0,N
1460183955.3,286046998.8,N
1460183975.1,286046999.2,N
1460183995.9,286046996.7,N
1460184015.7,286046998.5,N
1460184035.5,286046996.9,N
1460184055.4,286046999.0,N
1460184075.2,286047002.6,N
1460184095.0,286047001.6,N
1460184095.9,286047001.6,N
1460184115.8,286047003.7,N
1460184135.6,286047003.5,N
1460184155.4,286047005.9,N
1460184175.2,286047001.5,N
1460184195.1,286047001.5,N
1460184196.0,286047001.5,N
1460184215.8,286047002.6,N
1460184235.6,286047000.1,N
1460184255.5,286046998.5,N
1460184275.3,286047002.7,N
1460184295.1,286047000.7,N
1460184315.9,286047000.7,N
1460184335.7,286046998.3,N
1460184355.5,286047002.7,N
1460184375.4,286047001.3,N
1460184395.2,286047005.0,N
1460184415.0,286047003.8,N
1460184415.9,286047003.8,N
1460184435.8,286047000.2,N
1460184455.6,286047004.4,N
1460184475.4,286047004.4,N
1460184495.2,286047005.6,N
1460184515.1,286047004.6,N
1460184516.0,286047004.6,N
1460184535.8,286047003.0,N
1460184555.6,286047003.5,N
1460184575.5,286047003.3,N
1460184595.3,286047005.3,N
1460184615.1,286047003.4,N
1460184635.9,286047001.5,N
1460184655.7,286047003.3,N
1460184675.5,286047003.2,N
1460184695.4,286047003.1,N
1460184715.2,286047001.7,N
1460184735.0,286047001.6,N
1460184735.9,286047001.6,N
1460184755.8,286047004.1,N
1460184775.6,286047002.7,N
1460184795.4,286047002.5,N
1460184815.3,286047002.0,N
1460184835.1,286047003.8,N
1460184836.0,286047003.8,N
1460184855.8,286047009.2,Y
1460184875.7,286047001.4,P
1460184895.5,286046999.8,N
1460184915.3,286047007.2,P
1460184935.2,286047006.6,N
1460184955.9,286047005.4,N
1460184975.7,286047003.8,N
1460184995.5,286047005.0,N
1460185015.4,286047007.3,Y
1460185035.2,286046996.5,P
1460185055.1,286046993.6,N
1460185056.0,286046993.6,N
1460185075.8,286046998.0,N
1460185095.6,286046997.3,N
1460185115.4,286046993.6,N
1460185135.3,286046997.4,N
1460185155.1,286046999.1,N
1460185175.8,286046999.3,N
1460185195.7,286046998.0,N
