#timestamp,LO_Frequency,Hit,StdDev 
1621051215.7,286047016.0,Y
1621051235.5,286047009.8,P
1621051255.3,286047009.8,P
1621051275.2,286047008.1,P
1621051295.0,286047008.9,Y
1621051295.9,286047008.9,P
1621051315.8,286046999.9,N
1621051335.6,286046999.7,N
1621051355.4,286047003.9,N
1621051375.3,286047006.7,N
1621051395.1,286047009.7,N
1621051415.9,286047015.7,Y
1621051435.7,286047018.0,P
1621051455.5,286047023.3,P
1621051475.4,286047024.7,P
1621051495.2,286047026.6,Y
1621051515.1,286047007.7,P
1621051516.0,286047007.7,N
1621051535.8,286047013.5,N
1621051555.7,286047016.2,Y
1621051575.5,286047007.9,P
1621051595.4,286047014.3,P
1621051615.2,286047019.5,P
1621051635.1,286047026.1,Y
1621051636.0,286047026.1,P
1621051655.8,286047018.8,N
1621051675.6,286047023.4,P
1621051695.5,286047028.6,Y
1621051715.3,286047011.4,P
1621051735.2,286047012.7,N
1621051755.9,286047012.7,P
1621051775.7,286047015.3,Y
1621051795.6,286046996.9,P
1621051815.4,286046992.3,N
1621051835.3,286046988.9,N
1621051855.1,286046986.3,N
1621051856.0,286046986.3,N
1621051875.8,286046983.1,N
1621051895.7,286046979.7,N
1621051915.5,286046978.2,N
1621051935.4,286046979.8,N
1621051955.2,286046979.6,N
1621051975.0,286046981.5,N
1621051975.9,286046981.5,N
1621051995.8,286046982.8,N
1621052015.6,286046986.7,N
1621052035.5,286046986.2,N
1621052055.3,286046982.8,N
1621052075.1,286046980.7,N
1621052095.9,286046982.6,N
1621052115.7,286046984.5,N
1621052135.6,286046983.5,N
1621052155.4,286046981.5,N
1621052175.3,286046979.5,N
1621052195.1,286046979.7,N
1621052196.0,286046979.7,N
1621052215.8,286046979.9,N
1621052235.7,286046978.3,N
1621052255.5,286046978.9,N
1621052275.4,286046981.2,N
1621052295.2,286046980.3,N
1621052315.0,286046979.7,N
1621052316.0,286046979.7,Y
1621052335.8,286046995.4,P
1621052355.6,286046996.2,N
1621052375.5,286046995.9,N
1621052395.3,286046996.2,N
1621052415.1,286046991.7,N
1621052435.9,286046996.3,N
1621052455.7,286046993.5,N
1621052475.6,286046994.1,N
1621052495.4,286046990.8,N
1621052515.2,286046990.9,N
1621052535.1,286046988.0,Y
1621052536.0,286046988.0,P
1621052555.8,286046990.3,P
1621052575.7,286046990.9,P
1621052595.5,286046988.7,Y
1621052615.3,286046996.8,P
1621052635.2,286046995.4,N
1621052655.0,286046995.2,N
1621052655.9,286046995.2,N
1621052675.7,286046998.0,N
1621052695.6,286046997.0,N
1621052715.4,286046998.3,N
1621052735.3,286046999.2,N
1621052755.1,286046997.5,N
1621052756.0,286046997.5,N
1621052775.8,286046995.1,N
1621052795.7,286046995.9,N
1621052815.5,286046992.9,Y
1621052835.4,286046997.6,P
1621052855.2,286046992.8,P
1621052875.0,286046990.4,P
1621052875.9,286046990.4,Y
1621052895.8,286046997.0,P
1621052915.6,286046999.6,N
1621052935.4,286046997.3,N
1621052955.3,286046995.9,N
1621052975.1,286046994.5,Y
1621052995.9,286046993.7,P
1621053015.7,286046988.8,P
1621053035.5,286046987.0,P
1621053055.4,286046979.5,Y
1621053075.2,286046983.1,P
1621053095.1,286046984.2,P
1621053096.0,286046984.2,P
1621053115.8,286046986.6,Y
1621053135.6,286046998.6,P
1621053155.5,286046998.5,N
1621053175.3,286046999.2,N
1621053195.2,286046999.3,N
1621053215.9,286046994.2,N
1621053235.7,286046985.4,Y
1621053255.6,286046984.6,P
1621053275.4,286046978.0,P
1621053295.2,286046974.4,P
1621053315.1,286046967.8,Y
1621053316.0,286046967.8,P
1621053335.8,286046983.3,N
1621053355.7,286046977.1,P
1621053375.5,286046970.5,Y
1621053395.3,286046996.4,P
1621053415.2,286046997.3,N
1621053465.1,286047007.0,E
1621053475.9,286047004.0,N
1621053495.7,286047002.5,P
1621053515.6,286047003.3,P
1621053535.4,286047005.9,Y
1621053555.2,286046999.8,P
1621053575.1,286047000.2,N
1621053576.0,286047000.2,N
1621053595.8,286047000.8,N
1621053615.6,286046998.6,N
1621053635.5,286047000.5,N
1621053655.3,286047002.8,N
1621053675.2,286047000.1,N
1621053695.9,286047000.9,N
1621053715.7,286046999.7,N
1621053735.6,286047004.3,Y
1621053755.4,286047000.6,P
1621053775.3,286047002.2,P
1621053795.1,286047003.1,P
1621053796.0,286047003.1,N
1621053815.8,286047008.7,Y
1621053835.7,286047008.2,P
1621053855.5,286047011.2,P
1621053875.4,286047012.1,P
1621053895.2,286047012.4,Y
1621053915.0,286047002.6,P
1621053915.9,286047002.6,N
1621053935.8,286047000.8,N
1621053955.6,286047001.2,N
1621053975.5,286046997.2,N
1621053995.3,286046993.4,N
1621054015.1,286046994.2,N
1621054035.9,286046991.9,N
1621054055.7,286046992.2,N
1621054075.5,286046992.8,N
1621054095.4,286046992.0,N
1621054115.2,286046992.2,N
1621054135.1,286046991.4,N
1621054136.0,286046991.4,N
1621054155.8,286046989.1,N
1621054175.6,286046987.2,N
1621054195.5,286046987.0,N
1621054215.3,286046987.2,N
1621054235.1,286046989.0,N
1621054255.9,286046988.5,N
1621054275.7,286046986.6,N
1621054295.6,286046981.1,Y
1621054315.4,286046987.7,P
1621054335.2,286046991.0,P
1621054355.1,286046987.9,P
1621054356.0,286046987.9,Y
1621054375.8,286046996.6,P
1621054395.7,286046999.9,N
1621054415.5,286047002.3,N
1621054435.3,286047001.9,N
1621054455.2,286047004.8,N
1621054475.0,286047007.2,N
1621054475.9,286047007.2,N
1621054495.7,286047006.5,N
1621054515.6,286047009.8,N
1621054535.4,286047011.0,N
1621054555.3,286047016.3,N
1621054575.1,286047024.4,Y
1621054595.9,286047028.0,P
1621054615.7,286047032.7,N
1621054635.5,286047032.0,N
1621054655.4,286047036.0,Y
1621054675.2,286047013.9,P
1621054695.1,286047015.9,P
1621054696.0,286047015.9,P
1621054715.8,286047020.6,Y
1621054735.6,286047008.2,P
1621054755.5,286047009.3,N
1621054775.3,286047018.7,P
1621054795.2,286047023.7,Y
