#timestamp,LO_Frequency,Hit,StdDev 
1563152415.5,286046995.0,Y
1563152435.3,286046997.3,P
1563152455.2,286046997.8,N
1563152475.0,286046997.3,P
1563152475.9,286046997.3,Y
1563152495.8,286046996.6,P
1563152515.6,286046999.4,N
1563152535.4,286046997.2,N
1563152555.3,286046995.1,Y
1563152575.1,286046999.1,P
1563152595.9,286046998.2,N
1563152615.7,286047000.4,N
1563152635.5,286046999.3,N
1563152655.4,286047000.8,N
1563152675.2,286046998.3,N
1563152695.0,286046997.0,N
1563152695.9,286046997.0,N
1563152715.8,286046997.3,N
1563152735.6,286046998.4,N
1563152755.5,286046998.9,N
1563152775.3,286046999.2,N
1563152795.1,286046998.7,N
1563152815.9,286046998.8,N
1563152835.7,286046997.0,N
1563152855.5,286046998.9,N
1563152875.4,286046999.0,N
1563152895.2,286046998.3,N
1563152915.1,286046999.2,N
1563152916.0,286046999.2,N
1563152935.8,286046999.9,N
1563152955.6,286046999.0,N
1563152975.5,286046999.4,N
1563152995.3,286046999.4,N
1563153015.2,286047001.0,N
1563153035.9,286046998.7,N
1563153055.7,286046998.3,N
1563153075.6,286047000.9,N
1563153095.4,286047002.3,N
1563153115.2,286047000.7,N
1563153135.1,286046998.1,N
1563153136.0,286046998.1,N
1563153155.8,286047000.9,N
1563153175.7,286047000.6,N
1563153195.5,286047000.3,N
1563153215.3,286046999.8,N
1563153235.2,286046999.8,N
1563153255.0,286046999.7,N
1563153255.9,286046999.7,N
1563153275.7,286047000.4,N
1563153295.6,286047000.7,N
1563153315.4,286047000.5,N
1563153335.3,286047002.8,N
1563153355.1,286047002.6,N
1563153356.0,286047002.6,N
1563153375.8,286047002.6,N
1563153395.7,286047004.4,Y
1563153415.5,286047002.8,P
1563153435.4,286046999.9,N
1563153455.2,286047000.2,N
1563153475.0,286046999.9,N
1563153475.9,286046999.9,N
1563153495.8,286047001.0,N
1563153515.6,286047001.2,N
1563153535.4,286046998.3,N
1563153555.3,286047000.0,N
1563153575.1,286046999.7,N
1563153595.9,286047000.0,N
1563153615.7,286046999.7,N
1563153635.5,286047002.6,N
1563153655.4,286047002.0,N
1563153675.2,286047002.8,N
1563153695.1,286047002.5,N
1563153696.0,286047002.5,N
1563153715.8,286047002.8,N
1563153735.6,286046999.7,N
1563153755.5,286047000.5,N
1563153775.3,286047001.5,N
1563153795.1,286047003.8,N
1563153815.9,286047004.3,Y
1563153835.7,286047000.6,P
1563153855.6,286047000.8,P
1563153875.4,286046999.8,N
1563153895.2,286047004.3,Y
1563153915.1,286047003.9,P
1563153916.0,286047003.9,N
1563153935.8,286047003.4,N
1563153955.7,286047003.2,N
1563153975.5,286047003.5,N
1563153995.3,286047003.9,Y
1563154015.2,286046999.0,P
1563154035.0,286046999.1,N
1563154035.9,286046999.1,N
1563154055.8,286046998.7,N
1563154075.6,286047000.7,N
1563154095.4,286046999.3,N
1563154115.3,286046998.9,N
1563154135.1,286046998.1,N
1563154155.8,286046999.2,N
1563154175.7,286047001.2,N
1563154195.5,286047002.5,N
1563154215.6,286047002.3,N
1563154235.5,286046998.1,N
1563154255.3,286046998.5,N
1563154275.1,286046999.9,N
1563154295.9,286046999.7,N
1563154315.7,286047002.8,N
1563154335.5,286047000.1,N
1563154355.4,286047000.3,N
1563154375.2,286046998.9,N
1563154395.1,286046998.8,N
1563154396.0,286046998.8,N
1563154415.8,286046998.3,N
1563154435.6,286046999.4,N
1563154455.5,286046999.6,N
1563154475.3,286046999.2,N
1563154495.1,286046998.4,N
1563154515.9,286046998.7,N
1563154535.7,286046997.1,N
1563154555.6,286046998.9,N
1563154575.3,286047000.9,N
1563154595.2,286046999.5,N
1563154615.0,286046996.5,N
1563154635.7,286046999.5,N
1563154655.5,286046998.7,N
1563154675.4,286046999.3,N
1563154695.2,286046998.1,N
1563154715.0,286047001.1,N
1563154715.9,286047001.1,N
1563154735.8,286047001.0,N
1563154755.6,286047001.0,N
1563154775.5,286047001.2,N
1563154795.3,286046998.4,N
1563154815.1,286047001.2,N
1563154835.9,286046997.4,N
1563154855.7,286046999.6,N
1563154875.5,286046997.0,N
1563154895.4,286046999.2,N
1563154915.2,286046998.3,N
1563154935.1,286046999.3,N
1563154936.0,286046999.3,N
1563154955.8,286046999.0,N
1563154975.6,286046999.4,N
1563154995.5,286046996.5,N
1563155015.3,286046999.4,N
1563155035.2,286047000.3,N
1563155055.9,286047002.6,N
1563155075.7,286046998.2,N
1563155095.6,286047002.2,N
1563155115.4,286047001.4,N
1563155135.2,286047001.3,N
1563155155.1,286047001.8,N
1563155156.0,286047001.8,N
1563155175.8,286047001.4,N
1563155195.7,286047003.5,N
1563155215.5,286047002.9,N
1563155235.3,286047002.1,N
1563155255.2,286047001.3,N
1563155275.0,286047004.0,N
1563155295.4,286047004.1,N
1563155315.2,286047003.7,N
1563155335.2,286047004.3,N
1563155355.1,286047002.0,N
1563155375.5,286047001.5,N
1563155395.3,286047002.0,N
1563155415.1,286047004.3,N
1563155435.9,286047002.1,N
1563155455.7,286047000.1,N
1563155475.6,286047000.0,N
1563155495.4,286047000.1,N
1563155515.9,286047002.3,N
1563155535.7,286047002.2,N
1563155555.6,286047002.7,N
1563155575.4,286047001.6,N
1563155595.2,286047002.2,N
1563155615.1,286046999.7,N
1563155616.0,286046999.7,N
1563155635.8,286047001.5,N
1563155655.6,286047001.9,N
1563155675.4,286047002.4,N
1563155695.3,286047002.7,N
1563155715.1,286047002.4,N
1563155716.0,286047002.4,N
1563155735.8,286047001.1,N
1563155755.7,286047000.5,N
1563155775.5,286047000.3,N
1563155795.4,286046998.1,N
1563155815.2,286046998.1,N
1563155835.0,286046998.3,N
1563155835.9,286046998.3,N
1563155855.8,286046998.4,N
1563155875.6,286046998.1,N
1563155895.4,286046999.1,N
1563155915.3,286046996.5,N
1563155935.1,286046995.4,N
1563155955.9,286046997.6,N
1563155975.7,286046997.2,N
1563155995.5,286046997.5,N
