#timestamp,LO_Frequency,Hit 
1502362815.0,286046995.4,N
1502362815.9,286046995.4,N
1502362835.8,286046991.8,P
1502362855.6,286046991.8,P
1502362875.4,286046994.4,N
1502362895.3,286046991.7,P
1502362915.1,286046998.4,N
1502362916.0,286046998.4,N
1502362935.8,286046997.1,N
1502362955.7,286046997.2,N
1502362975.5,286046999.2,N
1502362995.3,286047002.3,N
1502363015.1,286047002.5,N
1502363035.9,286047004.2,N
1502363055.7,286047005.3,N
1502363075.5,286047007.5,N
1502363095.4,286047006.6,N
1502363115.2,286047006.3,N
1502363135.0,286047007.1,N
1502363135.9,286047007.1,N
1502363155.8,286047004.5,N
1502363175.6,286047008.3,N
1502363195.4,286047009.0,N
1502363215.3,286047008.8,N
1502363235.1,286047011.5,N
1502363236.0,286047011.5,N
1502363255.8,286047011.5,N
1502363275.7,286047014.0,N
1502363295.5,286047014.0,N
1502363315.3,286047010.2,N
1502363335.1,286047008.4,N
1502363355.9,286047006.8,N
1502363375.7,286047005.9,N
1502363395.5,286046999.7,N
1502363415.4,286046999.2,N
1502363435.2,286046999.4,N
1502363455.0,286046997.5,N
1502363455.9,286046997.5,N
1502363475.8,286046993.3,N
1502363495.6,286046996.2,N
1502363515.4,286046995.6,N
1502363535.3,286046995.9,N
1502363555.1,286046994.2,N
1502363556.0,286046994.2,N
1502363575.8,286046993.1,N
1502363595.7,286046992.3,N
1502363615.5,286046993.4,N
1502363635.3,286046995.7,N
1502363655.2,286046999.5,N
1502363675.9,286046998.4,N
1502363695.7,286047001.1,N
1502363715.6,286047000.5,N
1502363735.4,286047000.2,N
1502363755.2,286047001.3,N
1502363775.1,286047001.7,N
1502363776.0,286047001.7,N
1502363795.8,286047001.4,N
1502363815.6,286047005.8,N
1502363835.4,286047005.0,N
1502363855.3,286047005.1,N
1502363875.1,286047004.0,N
1502363895.8,286047002.9,N
1502363915.7,286047003.5,N
1502363935.5,286047001.8,N
1502363955.3,286047002.9,N
1502363975.2,286047003.7,N
1502363995.9,286047003.4,N
1502364015.7,286047005.9,N
1502364035.6,286047003.4,N
1502364055.4,286047003.9,N
1502364075.2,286047002.0,N
1502364095.1,286047003.7,N
1502364096.0,286047003.7,N
1502364115.8,286046999.9,N
1502364135.6,286047000.5,N
1502364155.5,286047000.4,N
1502364175.3,286046998.8,N
1502364195.1,286046998.3,N
1502364215.8,286046997.3,N
1502364235.7,286046997.4,N
1502364255.5,286046997.3,N
1502364275.3,286046997.2,N
1502364295.2,286046997.4,N
1502364315.0,286046997.6,N
1502364315.9,286046997.6,N
1502364335.7,286047001.0,N
1502364355.6,286047001.6,N
1502364375.4,286047004.4,N
1502364395.2,286047001.4,N
1502364415.1,286047002.4,N
1502364416.0,286047002.4,N
1502364435.8,286047000.0,N
1502364455.6,286047001.3,N
1502364475.5,286047005.6,N
1502364495.3,286047005.5,N
1502364515.1,286047006.6,N
1502364535.9,286047007.5,N
1502364555.7,286047007.2,N
1502364575.5,286047006.8,N
1502364595.4,286047006.5,N
1502364615.1,286047006.5,N
1502364635.9,286047007.3,N
1502364655.7,286047007.4,N
1502364675.5,286047004.5,N
1502364695.4,286047003.1,N
1502364715.2,286047001.9,N
1502364735.0,286047001.6,N
1502364735.9,286047001.6,N
1502364755.8,286046999.7,N
1502364775.6,286047001.3,N
1502364795.4,286047003.0,N
1502364815.3,286047001.3,N
1502364835.1,286047002.1,N
1502364836.0,286047002.1,N
1502364855.8,286047003.6,N
1502364875.7,286047001.8,N
1502364895.5,286047002.2,N
1502364915.3,286047000.5,N
1502364935.2,286047000.1,N
1502364955.9,286047000.8,N
1502364975.7,286046999.9,N
1502364995.5,286046999.3,N
1502365015.4,286046996.9,N
1502365035.7,286046998.9,N
1502365055.5,286046998.2,N
1502365075.3,286047002.2,N
1502365095.1,286047003.6,N
1502365115.9,286047005.9,N
1502365135.7,286047003.1,N
1502365155.5,286047005.9,N
1502365175.4,286047003.2,N
1502365195.2,286047006.4,N
1502365215.0,286047006.6,N
1502365215.9,286047006.6,N
1502365235.8,286047007.1,N
1502365255.6,286047004.5,N
1502365275.4,286047006.1,N
1502365295.7,286047009.7,P
1502365315.5,286047009.3,N
1502365335.4,286047011.0,P
1502365355.2,286047011.0,P
1502365375.0,286047005.8,P
1502365375.9,286047005.8,N
1502365395.8,286047004.1,N
1502365415.6,286047002.9,N
1502365435.4,286047003.3,N
1502365455.3,286047005.3,N
1502365475.1,286047003.4,N
1502365495.8,286047005.7,N
1502365515.7,286047003.2,N
1502365535.5,286047001.7,N
1502365555.3,286047002.6,N
1502365575.2,286047000.9,N
1502365595.9,286046998.2,N
1502365615.7,286046996.5,N
1502365635.5,286046998.1,N
1502365655.4,286046999.5,N
1502365675.2,286046997.0,N
1502365695.0,286047000.7,N
1502365695.9,286047000.7,N
1502365715.8,286047000.8,N
1502365735.6,286046998.4,N
1502365755.4,286047001.0,N
1502365775.3,286047002.4,N
1502365795.1,286047002.0,N
1502365796.0,286047002.0,N
1502365815.8,286047000.4,N
1502365835.7,286047004.4,N
1502365855.5,286047001.8,N
1502365875.3,286047003.5,N
1502365895.2,286047005.4,N
1502365915.9,286047005.2,N
1502365935.7,286047007.2,N
1502365955.6,286047008.2,P
1502365975.4,286047008.6,N
1502365995.2,286047008.5,N
1502366015.1,286047006.1,N
1502366016.0,286047006.1,N
1502366035.8,286047009.2,P
1502366055.6,286047000.7,N
1502366075.5,286046998.5,N
1502366095.3,286046998.7,N
1502366115.1,286046999.4,N
1502366135.9,286046997.2,N
1502366155.7,286046995.0,N
1502366175.5,286046996.1,N
1502366195.4,286046996.3,N
1502366215.2,286046996.2,N
1502366235.0,286046993.9,N
1502366235.9,286046993.9,N
1502366255.8,286046993.4,N
1502366275.6,286046993.6,N
1502366295.4,286046996.3,N
1502366315.2,286046991.9,N
1502366335.1,286046990.2,N
1502366336.0,286046990.2,N
1502366355.8,286046992.0,N
1502366375.6,286046989.0,N
1502366395.5,286046989.1,N
